,temperature,A1--Cu--fcc a=3.6200
0,0.0,0.0
1,10.0,0.04520985462635653
2,20.0,0.4196786254919167
3,30.0,1.569773838625468
4,40.0,3.5062900808649125
5,50.0,5.8397429607522575
6,60.0,8.211242944484475
7,70.0,10.41269594259435
8,80.0,12.357405946421007
9,90.0,14.029863566558376
10,100.0,15.448842298383093
11,110.0,16.646006783033354
12,120.0,17.655150852819833
13,130.0,18.507481175690394
14,140.0,19.229987088552225
15,150.0,19.845247831844613
16,160.0,20.371832494754216
17,170.0,20.824887340722857
18,180.0,21.216730056667235
19,190.0,21.557380142512077
20,200.0,21.855005530158472
21,210.0,22.116287445481227
22,220.0,22.3467136897192
23,230.0,22.550812436951873
24,240.0,22.732337953328177
25,250.0,22.894418040842762
26,260.0,23.03967125069746
27,270.0,23.170300304583527
28,280.0,23.288166805186247
29,290.0,23.394851215993693
30,300.0,23.49170121753986
31,310.0,23.579870863513335
32,320.0,23.660352428615816
33,330.0,23.73400242816025
34,340.0,23.801562970384083
35,350.0,23.86367935536018
36,360.0,23.920914642368352
37,370.0,23.9737617584245
38,380.0,24.02265360385531
39,390.0,24.067971519579153
40,400.0,24.11005240878703
41,410.0,24.14919474907696
42,420.0,24.18566368606427
43,430.0,24.219695363707267
44,440.0,24.251500618097893
45,450.0,24.28126813840313
46,460.0,24.309167180278337
47,470.0,24.3353499021611
48,480.0,24.35995338265129
49,490.0,24.383101367473984
50,500.0,24.404905786339665
51,510.0,24.425468073462515
52,520.0,24.44488032011599
53,530.0,24.463226282995702
54,540.0,24.480582268570803
55,550.0,24.497017910439304
56,560.0,24.51259685414069
57,570.0,24.527377361757324
58,580.0,24.5414128468136
59,590.0,24.554752348452503
60,600.0,24.56744095260684
61,610.0,24.579520166816124
62,620.0,24.591028254389425
63,630.0,24.60200053286228
64,640.0,24.61246964101778
65,650.0,24.622465778211865
66,660.0,24.632016919179396
67,670.0,24.641149007189338
68,680.0,24.64988612796781
69,690.0,24.658250666544397
70,700.0,24.66626344892735
71,710.0,24.673943870219382
72,720.0,24.68131001065189
73,730.0,24.688378740850652
74,740.0,24.6951658173833
75,750.0,24.70168596966444
76,760.0,24.707952979069912
77,770.0,24.71397975105263
78,780.0,24.719778380939324
79,790.0,24.725360214064853
80,800.0,24.730735900765833
81,810.0,24.73591544673802
82,820.0,24.740908259191453
83,830.0,24.745723189217294
84,840.0,24.750368570694775
85,850.0,24.754852256059664
86,860.0,24.759181649241064
87,870.0,24.76336373599462
88,880.0,24.767405111870865
89,890.0,24.771312008036897
90,900.0,24.77509031512128
91,910.0,24.77874560527717
92,920.0,24.78228315257056
93,930.0,24.785707951899656
94,940.0,24.789024736506335
95,950.0,24.79223799421496
96,960.0,24.795351982540062
97,970.0,24.798370742691954
98,980.0,24.801298112613413
99,990.0,24.804137739110335
100,1000.0,24.80689308915163
