,temperature,A15--Cr3Si a=4.5419
0,0.0,0.0
1,10.0,0.0314949966285576
2,20.0,0.3961605436046344
3,30.0,1.559739305020287
4,40.0,3.4281742682587324
5,50.0,5.583289667670256
6,60.0,7.705716187554761
7,70.0,9.641464425437642
8,80.0,11.34469127040914
9,90.0,12.821494931412241
10,100.0,14.097032257470191
11,110.0,15.20017032360891
12,120.0,16.157567792379496
13,130.0,16.992020969410063
14,140.0,17.722472450379293
15,150.0,18.36453869247684
16,160.0,18.93111142508119
17,170.0,19.432887534982942
18,180.0,19.87879801014573
19,190.0,20.276345173907984
20,200.0,20.63186639567913
21,210.0,20.95074143038694
22,220.0,21.237557034598247
23,230.0,21.49623907018309
24,240.0,21.730159586482817
25,250.0,21.94222438141919
26,260.0,22.134945126491537
27,270.0,22.310499138267197
28,280.0,22.470779162589213
29,290.0,22.617435017122627
30,300.0,22.751908551978808
31,310.0,22.875463096372645
32,320.0,22.98920833458565
33,330.0,23.094121378735654
34,340.0,23.1910646665414
35,350.0,23.28080120071482
36,360.0,23.36400755657211
37,370.0,23.441285011247913
38,380.0,23.513169088137538
39,390.0,23.58013776117493
40,400.0,23.64261852321244
41,410.0,23.70099448946668
42,420.0,23.755609679464463
43,430.0,23.806773598056054
44,440.0,23.854765217080217
45,450.0,23.89983644344011
46,460.0,23.942215146135744
47,470.0,23.98210780377513
48,480.0,24.01970182479736
49,490.0,24.055167584903657
50,500.0,24.088660219622366
51,510.0,24.120321204440536
52,520.0,24.150279750269753
53,530.0,24.178654038074818
54,540.0,24.205552313160034
55,550.0,24.231073856749017
56,560.0,24.255309850102325
57,570.0,24.27834414434183
58,580.0,24.300253947389315
59,590.0,24.321110437926222
60,600.0,24.3409793149854
61,610.0,24.359921290671917
62,620.0,24.37799253256624
63,630.0,24.395245061514306
64,640.0,24.41172710982511
65,650.0,24.42748344426408
66,660.0,24.442555657697127
67,670.0,24.45698243278
68,680.0,24.470799780678213
69,690.0,24.48404125747183
70,700.0,24.496738160554653
71,710.0,24.508919707116014
72,720.0,24.52061319651134
73,730.0,24.531844158167008
74,740.0,24.542636486449094
75,750.0,24.553012563787018
76,760.0,24.56299337319795
77,770.0,24.57259860122943
78,780.0,24.581846732241914
79,790.0,24.590755134844258
80,800.0,24.5993401412067
81,810.0,24.607617119928957
82,820.0,24.615600543026165
83,830.0,24.623304047593095
84,840.0,24.630740492590355
85,850.0,24.63792201121932
86,860.0,24.64486005924027
87,870.0,24.651565459608797
88,880.0,24.658048443731786
89,890.0,24.66431868964283
90,900.0,24.67038535734197
91,910.0,24.676257121549206
92,920.0,24.681942202078645
93,930.0,24.687448392023903
94,940.0,24.69278308394724
95,950.0,24.69795329420856
96,960.0,24.702965685605307
97,970.0,24.7078265884425
98,980.0,24.712542020159812
99,990.0,24.71711770362296
100,1000.0,24.721559084188875
