,temperature,A1--Cu--fcc a=3.5500,A3--Mg--hcp a=2.5015
0,0.0,0.0,0.0
1,10.0,0.031210320385313836,0.03261589949277586
2,20.0,0.23585774132028184,0.2516365789357183
3,30.0,0.821140807638221,0.9050870722050185
4,40.0,1.925218864596092,2.1342646917996273
5,50.0,3.4768150482600078,3.825480058715623
6,60.0,5.2893684208052365,5.755229473223064
7,70.0,7.183385552732599,7.728435764736909
8,80.0,9.029447773323065,9.615793408016529
9,90.0,10.75399288296148,11.350350495628856
10,100.0,12.321609440437822,12.905290382370463
11,110.0,13.724646765401463,14.278585738512367
12,120.0,14.966586559341438,15.482662400156531
13,130.0,16.061979330576996,16.533172738733448
14,140.0,17.024992023616488,17.450247576234716
15,150.0,17.87317919680226,18.24965847957674
16,160.0,18.618234012016735,18.949450760185965
17,170.0,19.277608338319116,19.562973912078327
18,180.0,19.860304177769407,20.10264867526441
19,190.0,20.377854117871607,20.58037321211091
20,200.0,20.84168319496467,21.00250858857203
21,210.0,21.253590001760706,21.378965379467
22,220.0,21.62413464598279,21.715836500192083
23,230.0,21.961332879437624,22.017508052013294
24,240.0,22.26244740350754,22.289913561797462
25,250.0,22.53893962949393,22.53401116581223
26,260.0,22.791140026804204,22.75792458581574
27,270.0,23.016813480362295,22.959561438758097
28,280.0,23.23300810857401,23.14723120320907
29,290.0,23.422639397481525,23.31379219678123
30,300.0,23.606932561455803,23.473032699725774
31,310.0,23.768755404774332,23.615378140276334
32,320.0,23.925412834842376,23.74671913675986
33,330.0,24.071805448624396,23.872627385142604
34,340.0,24.206746465580814,23.984897956479198
35,350.0,24.330019489362435,24.09503012088043
36,360.0,24.448893859667546,24.19280906712479
37,370.0,24.566695638133968,24.28345626559004
38,380.0,24.668747607760487,24.378667716531172
39,390.0,24.770345795931114,24.452064036839737
40,400.0,24.863380640347106,24.538316292377253
41,410.0,24.956193568331475,24.60600740301416
42,420.0,25.040429927466626,24.677030513248848
43,430.0,25.126236058416218,24.744910836523424
44,440.0,25.200728397670588,24.801218841804378
45,450.0,25.280867385142383,24.870042407188464
46,460.0,25.350453177461237,24.92240693259196
47,470.0,25.418037635753794,24.976906870822244
48,480.0,25.492721581841284,25.02810703152297
49,490.0,25.548612936281152,25.07838298929014
50,500.0,25.617529556241877,25.12569214907543
51,510.0,25.675729624277825,25.16998497358392
52,520.0,25.72701952064542,25.21744136667614
53,530.0,25.794972255198715,25.254054840654025
54,540.0,25.84461010670829,25.30516137232768
55,550.0,25.906762837213417,25.335684414112567
56,560.0,25.943251755177542,25.374440789017033
57,570.0,26.006509579775265,25.410831840488644
58,580.0,26.050553674327308,25.452043151789976
59,590.0,26.09330598410797,25.480819682569617
60,600.0,26.154811279064344,25.523868794204937
61,610.0,26.191258274221187,25.54240316185415
62,620.0,26.232868541935467,25.572480711052325
63,630.0,26.274677028621333,25.626639953926063
64,640.0,26.34998342741684,25.63222338943479
65,650.0,26.35368925381091,25.670235191034198
66,660.0,26.41332261920409,25.706271943976876
67,670.0,26.451371893846268,25.715371739957572
68,680.0,26.488405002153044,25.75457398300304
69,690.0,26.53631311249387,25.781195477708156
70,700.0,26.555335922982373,25.812230259308826
71,710.0,26.614008117237102,25.8219516773584
72,720.0,26.645404786657096,25.859028978986128
73,730.0,26.705501727205505,25.88456209247139
74,740.0,26.68780404636101,25.902907019102635
75,750.0,26.769919914824893,25.922796871974036
76,760.0,26.79351202160663,25.955384849175594
77,770.0,26.813306254946507,25.972538422110443
78,780.0,26.886068113935423,25.993764625750455
79,790.0,26.866442670894696,26.00956203115619
80,800.0,26.951227361705477,26.04475298107015
81,810.0,26.948197840247314,26.04646867704152
82,820.0,26.99526349266147,26.09217206018018
83,830.0,27.047061409380195,26.09890957237311
84,840.0,27.06198313382136,26.108639174343427
85,850.0,27.08891282043341,26.150338922811954
86,860.0,27.117775836143554,26.155064601643968
87,870.0,27.157699355663485,26.178639112724674
88,880.0,27.20992311307525,26.195798820826187
89,890.0,27.20717321548527,26.213451171739354
90,900.0,27.263244148503304,26.232052360314846
91,910.0,27.252416154088493,26.25939400600103
92,920.0,27.349549217491187,26.257880502075338
93,930.0,27.32812233306198,26.30037119775507
94,940.0,27.355264436565008,26.29103958645018
95,950.0,27.413893811658614,26.337866857667354
96,960.0,27.441324251207856,26.318180450898325
97,970.0,27.46220155793527,26.379849846155054
98,980.0,27.470147845073836,26.35599549997475
99,990.0,27.536605320374818,26.39649728088811
100,1000.0,,
