calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96108037-924e-4e64-b6f7-60557ccd4910,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.722676313775563,4.722676313775563,4.722676313775563,90.0,90.0,90.0,1e-08,negative,648.147,-6.960,-6.960,0.000,-0.000,-0.000,-6.960,648.147,-6.960,0.000,-0.000,-0.000,-6.960,-6.960,648.147,0.000,0.000,-0.000,-0.000,-0.000,0.000,-58.698,-0.000,-0.000,-0.000,0.000,0.000,0.000,-58.698,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.698
96108037-924e-4e64-b6f7-60557ccd4910,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.722676313775563,4.722676313775563,4.722676313775563,90.0,90.0,90.0,1e-08,positive,648.147,-6.960,-6.960,-0.000,0.000,0.000,-6.960,648.147,-6.960,-0.000,-0.000,0.000,-6.960,-6.960,648.147,0.000,0.000,0.000,0.000,0.000,-0.000,-58.698,0.000,0.000,0.000,-0.000,-0.000,-0.000,-58.698,0.000,0.000,0.000,-0.000,-0.000,0.000,-58.698
e803fd94-94b5-4ed9-9b2e-d4a6eb20fadf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.722676313775563,4.722676313775563,4.722676313775563,90.0,90.0,90.0,1e-07,negative,648.148,-6.960,-6.960,0.000,0.000,-0.000,-6.960,648.148,-6.960,-0.000,-0.000,-0.000,-6.960,-6.960,648.148,0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.698,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-58.698,-0.000,-0.000,-0.000,0.000,0.000,0.000,-58.698
e803fd94-94b5-4ed9-9b2e-d4a6eb20fadf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.722676313775563,4.722676313775563,4.722676313775563,90.0,90.0,90.0,1e-07,positive,648.147,-6.960,-6.960,-0.000,0.000,0.000,-6.960,648.147,-6.960,-0.000,0.000,0.000,-6.960,-6.960,648.147,-0.000,0.000,0.000,-0.000,-0.000,0.000,-58.698,0.000,0.000,0.000,-0.000,0.000,-0.000,-58.698,0.000,0.000,0.000,-0.000,-0.000,0.000,-58.698
5e6a4676-e94c-400e-b25f-200fa175c09a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.722676313775563,4.722676313775563,4.722676313775563,90.0,90.0,90.0,1e-06,negative,648.151,-6.960,-6.960,0.000,-0.000,-0.000,-6.960,648.151,-6.960,0.000,-0.000,-0.000,-6.960,-6.960,648.151,0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.698,-0.000,-0.000,0.000,0.000,-0.000,0.000,-58.698,-0.000,0.000,-0.000,0.000,0.000,-0.000,-58.698
5e6a4676-e94c-400e-b25f-200fa175c09a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.722676313775563,4.722676313775563,4.722676313775563,90.0,90.0,90.0,1e-06,positive,648.144,-6.960,-6.960,-0.000,-0.000,0.000,-6.960,648.144,-6.960,-0.000,-0.000,0.000,-6.960,-6.960,648.144,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-58.698,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.698,0.000,-0.000,0.000,-0.000,-0.000,0.000,-58.698
10666f9c-5386-4c48-a37d-3996961a07b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009921,6.090056410009921,6.090056410009921,90.0,90.0,90.0,1e-08,negative,100.002,100.002,100.002,0.000,0.000,-0.000,100.002,100.002,100.002,0.000,0.000,-0.000,100.002,100.002,100.002,0.000,0.000,-0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,-0.000,1.471
2f73a754-08ce-43dd-9be9-509f473efd0f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924280887,5.297380924280887,5.297380924280887,90.0,90.0,90.0,1e-08,negative,981.006,979.358,979.358,-0.000,0.000,-0.000,979.358,981.006,979.358,-0.000,-0.000,-0.000,979.358,979.358,981.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.689,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.689,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.689
6e49d0eb-0739-4a1c-9f04-c9027c3f0e6e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359468396,2.8093578359468396,2.8093578359468396,90.0,90.0,90.0,1e-08,negative,188.558,177.692,177.692,-0.000,0.000,-0.000,177.692,188.558,177.692,-0.000,0.000,-0.000,177.692,177.692,188.558,-0.000,0.000,-0.000,0.000,0.000,0.000,198.924,0.000,0.000,0.000,0.000,0.000,0.000,198.924,-0.000,0.000,0.000,0.000,0.000,0.000,198.924
10666f9c-5386-4c48-a37d-3996961a07b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009921,6.090056410009921,6.090056410009921,90.0,90.0,90.0,1e-08,positive,100.002,100.002,100.002,-0.000,-0.000,-0.000,100.002,100.002,100.002,-0.000,-0.000,-0.000,100.002,100.002,100.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.471
