calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a34e7063-4396-456c-be8c-f3f13211b79b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.32176526183217,10.32176526183217,10.32176526183217,90.0,90.0,90.0,1e-08,negative,1417.107,1437.361,1437.361,0.000,0.000,-0.000,1437.361,1417.107,1437.361,0.000,0.000,0.000,1437.361,1437.361,1417.107,0.000,0.000,-0.000,-80197024.698,-51132152.168,-49019421.801,-28311769.029,9673.744,140994.651,-50715359.346,-80443655.682,-50953347.703,904977.353,-29964575.899,389072.715,-54284203.592,-51331981.497,-81676365.143,-621782.483,-718601.624,-25680738.388
bded22a5-cca1-4cfa-b054-12eeb7bd3a43,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071932247317,12.595071932247317,12.595071932247317,90.0,90.0,90.0,1e-08,negative,303.461,303.461,303.461,-0.000,-0.000,-0.000,303.461,303.461,303.461,-0.000,-0.000,-0.000,303.461,303.461,303.461,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.505,0.000,-0.000,0.000,0.000,0.000,0.000,1.505,0.000,0.000,0.000,0.000,0.000,0.000,1.505
af9e6165-bf47-41cf-b465-d230ca3d5c00,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6839346807047235,5.6839346807047235,5.6839346807047235,90.0,90.0,90.0,1e-08,negative,100.599,198.548,198.548,0.000,0.000,-0.000,198.548,100.599,198.548,0.000,-0.000,-0.000,198.548,198.548,100.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,126.826,0.000,-0.000,-0.000,0.000,0.000,-0.000,126.826,-0.000,-0.000,0.000,0.000,0.000,0.000,126.826
a34e7063-4396-456c-be8c-f3f13211b79b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.32176526183217,10.32176526183217,10.32176526183217,90.0,90.0,90.0,1e-08,positive,1417.107,1437.361,1437.361,-0.000,-0.000,0.000,1437.361,1417.107,1437.361,-0.000,-0.000,0.000,1437.361,1437.361,1417.107,0.000,0.000,-0.000,75773477.698,50985817.221,50553250.117,-22561807.737,200431.601,-1015271.031,51322593.967,75569315.176,49201969.593,-786650.862,-23678780.219,638860.417,51073263.400,48957833.106,72431577.984,98889.263,-343718.381,-20820613.472
bded22a5-cca1-4cfa-b054-12eeb7bd3a43,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071932247317,12.595071932247317,12.595071932247317,90.0,90.0,90.0,1e-08,positive,303.461,303.461,303.461,0.000,0.000,0.000,303.461,303.461,303.461,0.000,0.000,0.000,303.461,303.461,303.461,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.505,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.505,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.505
af9e6165-bf47-41cf-b465-d230ca3d5c00,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6839346807047235,5.6839346807047235,5.6839346807047235,90.0,90.0,90.0,1e-08,positive,100.599,198.548,198.548,-0.000,-0.000,0.000,198.548,100.599,198.548,0.000,-0.000,0.000,198.548,198.548,100.599,-0.000,-0.000,0.000,-0.000,0.000,-0.000,126.826,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.826,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.826
57e260e4-9994-40f2-9ee0-8284b4047657,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.32176526183217,10.32176526183217,10.32176526183217,90.0,90.0,90.0,1e-07,negative,1417.105,1437.359,1437.359,0.000,0.000,-0.000,1437.359,1417.105,1437.359,0.000,0.000,0.000,1437.359,1437.359,1417.105,0.000,0.000,-0.000,0.000,0.000,0.000,-1.176,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.176,0.000,0.000,0.000,0.000,-0.000,0.000,-1.176
8390e205-a1f6-4a61-a34c-39d4d99bffa5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071932247317,12.595071932247317,12.595071932247317,90.0,90.0,90.0,1e-07,negative,303.462,303.462,303.462,-0.000,0.000,-0.000,303.462,303.462,303.462,0.000,-0.000,-0.000,303.462,303.462,303.462,-0.000,-0.000,-0.000,0.032,0.032,0.032,-179.857,-0.000,0.000,0.032,0.032,0.032,0.000,-179.857,-0.000,0.032,0.032,0.032,0.000,0.000,-179.827
ae783987-a5c1-4120-b4c4-df1c2ad5eb3a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6839346807047235,5.6839346807047235,5.6839346807047235,90.0,90.0,90.0,1e-07,negative,100.599,198.548,198.548,0.000,0.000,-0.000,198.548,100.599,198.548,0.000,0.000,-0.000,198.548,198.548,100.599,-0.000,0.000,-0.000,0.000,0.000,0.000,126.826,0.000,-0.000,0.000,0.000,0.000,-0.000,126.826,-0.000,0.000,0.000,0.000,0.000,0.000,126.826
57e260e4-9994-40f2-9ee0-8284b4047657,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.32176526183217,10.32176526183217,10.32176526183217,90.0,90.0,90.0,1e-07,positive,1417.108,1437.363,1437.363,-0.000,-0.000,0.000,1437.363,1417.108,1437.363,-0.000,-0.000,-0.000,1437.363,1437.363,1417.108,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.176,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.176
