calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82200163-f974-4076-acc2-8978097a49ca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185827,5.500457781185827,5.500457781185827,90.0,90.0,90.0,1e-08,negative,71.760,135.029,135.029,-0.000,0.000,-0.000,135.029,71.760,135.029,-0.000,-0.000,-0.000,135.029,135.029,71.760,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.759,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.759,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.759
43286084-b96e-4273-89be-078a318e48c0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878430958,10.848426878430958,10.848426878430958,90.0,90.0,90.0,1e-08,negative,9.120,-2.127,-2.127,0.000,0.000,0.000,-2.127,9.120,-2.127,0.000,0.000,0.000,-2.127,-2.127,9.120,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.197,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.197,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.197
82200163-f974-4076-acc2-8978097a49ca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185827,5.500457781185827,5.500457781185827,90.0,90.0,90.0,1e-08,positive,71.760,135.029,135.029,0.000,0.000,0.000,135.029,71.760,135.029,0.000,0.000,0.000,135.029,135.029,71.760,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.759,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.759,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.759
43286084-b96e-4273-89be-078a318e48c0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878430958,10.848426878430958,10.848426878430958,90.0,90.0,90.0,1e-08,positive,9.120,-2.127,-2.127,-0.000,-0.000,-0.000,-2.127,9.120,-2.127,-0.000,-0.000,-0.000,-2.127,-2.127,9.120,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.197,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.197,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.197
662370e8-1814-4d03-ab81-520e2426f7a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185827,5.500457781185827,5.500457781185827,90.0,90.0,90.0,1e-07,negative,71.760,135.029,135.029,-0.000,0.000,-0.000,135.029,71.760,135.029,-0.000,-0.000,-0.000,135.029,135.029,71.760,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.759,-0.000,0.000,-0.000,0.000,-0.000,0.000,-28.759,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.759
02dacc56-d9e9-401a-914e-18f943c4d644,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878430958,10.848426878430958,10.848426878430958,90.0,90.0,90.0,1e-07,negative,9.120,-2.127,-2.127,0.000,0.000,0.000,-2.127,9.120,-2.127,0.000,0.000,0.000,-2.127,-2.127,9.120,-0.000,0.000,0.000,0.000,0.000,0.000,-2.197,0.000,0.000,0.000,0.000,0.000,-0.000,-2.197,0.000,0.000,0.000,0.000,-0.000,0.000,-2.197
662370e8-1814-4d03-ab81-520e2426f7a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185827,5.500457781185827,5.500457781185827,90.0,90.0,90.0,1e-07,positive,71.760,135.029,135.029,0.000,0.000,-0.000,135.029,71.760,135.029,0.000,0.000,0.000,135.029,135.029,71.760,0.000,0.000,0.000,-0.000,0.000,0.000,-28.759,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.759,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.759
02dacc56-d9e9-401a-914e-18f943c4d644,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878430958,10.848426878430958,10.848426878430958,90.0,90.0,90.0,1e-07,positive,9.120,-2.127,-2.127,-0.000,-0.000,-0.000,-2.127,9.120,-2.127,-0.000,-0.000,-0.000,-2.127,-2.127,9.120,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.197,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.197,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.197
000c47c9-7d28-4dbf-bee1-5935fedfe62d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185827,5.500457781185827,5.500457781185827,90.0,90.0,90.0,1e-06,negative,71.761,135.029,135.029,-0.000,-0.000,-0.000,135.029,71.761,135.029,-0.000,-0.000,-0.000,135.029,135.029,71.761,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.759,0.000,0.000,-0.000,0.000,-0.000,0.000,-28.759,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.759
7db4aa16-1e1f-4883-8369-993fea8c052a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878430958,10.848426878430958,10.848426878430958,90.0,90.0,90.0,1e-06,negative,9.120,-2.127,-2.127,0.000,0.000,0.000,-2.127,9.120,-2.127,0.000,0.000,-0.000,-2.127,-2.127,9.120,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.197,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.197,0.000,0.000,0.000,0.000,0.000,0.000,-2.197
000c47c9-7d28-4dbf-bee1-5935fedfe62d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185827,5.500457781185827,5.500457781185827,90.0,90.0,90.0,1e-06,positive,71.759,135.028,135.028,0.000,0.000,0.000,135.028,71.759,135.028,0.000,0.000,0.000,135.028,135.028,71.759,0.000,0.000,0.000,-0.000,0.000,0.000,-28.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,-28.759,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.759
7db4aa16-1e1f-4883-8369-993fea8c052a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878430958,10.848426878430958,10.848426878430958,90.0,90.0,90.0,1e-06,positive,9.121,-2.127,-2.127,-0.000,-0.000,-0.000,-2.127,9.121,-2.127,-0.000,-0.000,-0.000,-2.127,-2.127,9.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.197,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.197
36be50dc-9359-4224-a809-d761020177f0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,oqmd-1232456,oqmd-1232456,4.952482322178581,4.952482322178581,3.97944997624632,90.0,90.0,90.0,1e-08,negative,41.474,120.704,40.561,-0.000,-0.000,-0.000,120.704,41.474,40.561,-0.000,-0.000,-0.000,58.158,58.158,204.815,-0.000,-0.000,-0.000,-3.172,-3.172,12.381,-84.950,-0.000,-0.000,-3.172,-3.172,12.381,0.000,-84.950,-0.000,-1.525,-1.525,5.951,0.000,-0.000,115.252
36be50dc-9359-4224-a809-d761020177f0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,oqmd-1232456,oqmd-1232456,4.952482322178581,4.952482322178581,3.97944997624632,90.0,90.0,90.0,1e-08,positive,36.378,115.610,60.449,0.000,0.000,0.000,115.610,36.378,60.449,0.000,0.000,0.000,34.307,34.307,297.920,-0.000,0.000,0.000,3.172,3.172,-12.381,-84.950,0.000,0.000,3.172,3.172,-12.381,-0.000,-84.950,0.000,1.525,1.525,-5.951,0.000,0.000,115.252
c967a772-a0ef-402e-bcda-12428d809b44,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,oqmd-1232456,oqmd-1232456,4.952482322178581,4.952482322178581,3.97944997624632,90.0,90.0,90.0,1e-07,negative,34.875,114.107,66.316,0.000,-0.000,-0.000,114.107,34.875,66.316,-0.000,-0.000,-0.000,59.388,59.388,200.012,-0.000,0.000,-0.000,-0.320,-0.320,1.248,-85.834,-0.000,-0.000,-0.320,-0.320,1.248,0.000,-85.834,-0.000,-0.153,-0.153,0.598,-0.000,-0.000,115.215
c967a772-a0ef-402e-bcda-12428d809b44,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,oqmd-1232456,oqmd-1232456,4.952482322178581,4.952482322178581,3.97944997624632,90.0,90.0,90.0,1e-07,positive,35.148,114.380,65.250,0.000,0.000,0.000,114.380,35.148,65.250,0.000,0.000,0.000,59.661,59.661,198.946,0.000,0.000,0.000,0.320,0.320,-1.248,-85.834,0.000,0.000,0.320,0.320,-1.248,0.000,-85.834,0.000,0.153,0.153,-0.598,0.000,0.000,115.215
a183a0c5-5a0b-438c-affb-ed36e61d628b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,oqmd-1232456,oqmd-1232456,4.952482322178581,4.952482322178581,3.97944997624632,90.0,90.0,90.0,1e-06,negative,34.996,114.229,65.842,0.000,-0.000,-0.000,114.229,34.996,65.842,-0.000,-0.000,-0.000,59.513,59.513,199.526,-0.000,-0.000,-0.000,-0.032,-0.032,0.124,-85.843,0.000,-0.000,-0.032,-0.032,0.124,0.000,-85.843,-0.000,-0.015,-0.015,0.060,-0.000,-0.000,115.215
a183a0c5-5a0b-438c-affb-ed36e61d628b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Ni,oqmd-1232456,oqmd-1232456,4.952482322178581,4.952482322178581,3.97944997624632,90.0,90.0,90.0,1e-06,positive,2651116.485,3258470.792,10215025.963,-39674.490,-153486.836,-28114.630,3152514.702,2616095.223,10057671.908,183886.681,17702.486,-145618.185,59.536,59.536,199.432,-0.000,-0.000,0.000,0.032,0.032,-0.124,-85.843,0.000,0.000,0.032,0.032,-0.124,-0.000,-85.843,0.000,0.015,0.015,-0.060,0.000,0.000,115.215
