calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fe7be3d-9719-4409-bffd-4178006ddd94,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646529227649499,5.646529227649499,5.646529227649499,90.0,90.0,90.0,1e-08,negative,78.221,152.975,152.975,-0.000,-0.000,-0.000,152.975,78.221,152.975,-0.000,-0.000,0.000,152.975,152.975,78.221,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.929,-0.000,0.000,-0.000,-0.000,0.000,-0.000,108.929,0.000,-0.000,0.000,0.000,-0.000,0.000,108.929
87760f3e-2693-48e8-ba3c-81bdd18ea8af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063411692854494,13.063411692854494,13.063411692854494,90.0,90.0,90.0,1e-08,negative,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.879,0.879,0.879,-0.000,-0.000,0.000,0.000,0.000,0.000,0.879,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.879,-0.000,0.000,0.000,0.000,0.000,0.000,0.879
d51a2e75-5eee-4989-be62-165eec7b59bd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083438991034678,10.083438991034678,10.083438991034678,90.0,90.0,90.0,1e-08,negative,385.375,18.214,18.214,0.000,0.000,-0.000,18.214,385.375,18.214,0.000,0.000,-0.000,18.214,18.214,385.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.931
1fe7be3d-9719-4409-bffd-4178006ddd94,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646529227649499,5.646529227649499,5.646529227649499,90.0,90.0,90.0,1e-08,positive,78.221,152.975,152.975,0.000,0.000,0.000,152.975,78.221,152.975,0.000,0.000,-0.000,152.975,152.975,78.221,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.929,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.929,-0.000,0.000,-0.000,-0.000,0.000,-0.000,108.929
87760f3e-2693-48e8-ba3c-81bdd18ea8af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063411692854494,13.063411692854494,13.063411692854494,90.0,90.0,90.0,1e-08,positive,0.879,0.879,0.879,-0.000,-0.000,0.000,0.879,0.879,0.879,-0.000,-0.000,0.000,0.879,0.879,0.879,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.879,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.879,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.879
d51a2e75-5eee-4989-be62-165eec7b59bd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083438991034678,10.083438991034678,10.083438991034678,90.0,90.0,90.0,1e-08,positive,385.376,18.214,18.214,-0.000,-0.000,0.000,18.214,385.376,18.214,-0.000,-0.000,-0.000,18.214,18.214,385.376,-0.000,-0.000,0.000,0.000,0.000,0.000,22.931,0.000,0.000,0.000,0.000,0.000,0.000,22.931,0.000,0.000,0.000,0.000,0.000,-0.000,22.931
fcccc781-06c8-4e99-bd16-cbffb5eae273,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646529227649499,5.646529227649499,5.646529227649499,90.0,90.0,90.0,1e-07,negative,78.221,152.975,152.975,-0.000,0.000,0.000,152.975,78.221,152.975,-0.000,-0.000,0.000,152.975,152.975,78.221,-0.000,0.000,0.000,0.000,0.000,0.000,108.929,0.000,-0.000,0.000,0.000,0.000,-0.000,108.929,0.000,0.000,0.000,0.000,-0.000,-0.000,108.929
fd28585b-ff22-4409-830a-9eb94bb79c23,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.063411692854494,13.063411692854494,13.063411692854494,90.0,90.0,90.0,1e-07,negative,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.879,0.879,0.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.834,0.000,0.000,0.000,0.000,0.000,0.000,0.834,0.000,0.000,0.000,0.000,0.000,-0.000,0.834
e83e2344-4799-49b2-b691-1c63de654d5c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.083438991034678,10.083438991034678,10.083438991034678,90.0,90.0,90.0,1e-07,negative,385.374,18.214,18.214,0.000,0.000,-0.000,18.214,385.374,18.214,-0.000,0.000,-0.000,18.214,18.214,385.374,-0.000,0.000,-0.000,0.000,0.000,-0.000,22.931,0.000,0.000,0.000,0.000,-0.000,-0.000,22.931,-0.000,0.000,0.000,0.000,-0.000,0.000,22.931
fcccc781-06c8-4e99-bd16-cbffb5eae273,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.646529227649499,5.646529227649499,5.646529227649499,90.0,90.0,90.0,1e-07,positive,78.221,152.975,152.975,0.000,0.000,0.000,152.975,78.221,152.975,0.000,0.000,0.000,152.975,152.975,78.221,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.929,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.929,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.929
