calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e6ef927-4aa5-44d9-9192-2f8bdc228f10,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,8.915398415831284,8.915398415831284,8.915398415831284,90.0,90.0,90.0,1e-08,negative,11.845,9.539,9.539,0.000,0.000,0.000,9.539,11.845,9.539,0.000,0.000,0.000,9.539,9.539,11.845,0.000,0.000,0.000,-0.000,0.000,0.000,2.431,0.000,0.000,0.000,-0.000,-0.000,0.000,2.431,0.000,0.000,0.000,-0.000,0.000,0.000,2.431
514c581a-9a4c-4be9-9256-7c3841c54c5e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.5921679031518465,4.5921679031518465,4.5921679031518465,90.0,90.0,90.0,1e-08,negative,476.101,95.132,95.132,-0.000,0.000,-0.000,95.132,476.101,95.132,-0.000,0.000,0.000,95.132,95.132,476.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,-184.723,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-184.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-184.723
7e6ef927-4aa5-44d9-9192-2f8bdc228f10,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,8.915398415831284,8.915398415831284,8.915398415831284,90.0,90.0,90.0,1e-08,positive,11.845,9.539,9.539,-0.000,0.000,-0.000,9.539,11.845,9.539,-0.000,-0.000,0.000,9.539,9.539,11.845,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.431
514c581a-9a4c-4be9-9256-7c3841c54c5e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.5921679031518465,4.5921679031518465,4.5921679031518465,90.0,90.0,90.0,1e-08,positive,476.101,95.132,95.132,0.000,0.000,-0.000,95.132,476.101,95.132,0.000,-0.000,0.000,95.132,95.132,476.101,0.000,-0.000,-0.000,0.000,0.000,0.000,-184.723,-0.000,0.000,0.000,0.000,0.000,0.000,-184.723,-0.000,0.000,0.000,0.000,0.000,-0.000,-184.723
88516d42-e021-4356-bfa7-9d5ee122a111,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,8.915398415831284,8.915398415831284,8.915398415831284,90.0,90.0,90.0,1e-07,negative,11.845,9.539,9.539,0.000,0.000,0.000,9.539,11.845,9.539,0.000,0.000,0.000,9.539,9.539,11.845,0.000,0.000,0.000,-0.000,0.000,0.000,2.431,0.000,0.000,0.000,-0.000,0.000,0.000,2.431,0.000,0.000,0.000,-0.000,0.000,0.000,2.431
5f15b886-ab36-41f9-be52-d751b4fe1e49,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.5921679031518465,4.5921679031518465,4.5921679031518465,90.0,90.0,90.0,1e-07,negative,476.101,95.132,95.132,-0.000,0.000,0.000,95.132,476.101,95.132,0.000,0.000,-0.000,95.132,95.132,476.101,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-184.723,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-184.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-184.723
88516d42-e021-4356-bfa7-9d5ee122a111,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,8.915398415831284,8.915398415831284,8.915398415831284,90.0,90.0,90.0,1e-07,positive,11.845,9.539,9.539,-0.000,-0.000,0.000,9.539,11.845,9.539,-0.000,-0.000,-0.000,9.539,9.539,11.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.431,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.431
5f15b886-ab36-41f9-be52-d751b4fe1e49,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.5921679031518465,4.5921679031518465,4.5921679031518465,90.0,90.0,90.0,1e-07,positive,478.919,93.723,93.723,0.000,-0.000,-0.000,93.723,478.919,93.723,0.000,0.000,-0.000,93.723,93.723,478.919,0.000,-0.000,-0.000,0.000,0.000,0.000,-184.723,-0.000,-0.000,0.000,0.000,0.000,0.000,-184.723,-0.000,0.000,0.000,0.000,0.000,-0.000,-184.723
0d82d6b4-cabb-4c42-b0b1-c20333648558,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,8.915398415831284,8.915398415831284,8.915398415831284,90.0,90.0,90.0,1e-06,negative,11.846,9.539,9.539,0.000,-0.000,0.000,9.539,11.846,9.539,0.000,-0.000,0.000,9.539,9.539,11.846,0.000,0.000,0.000,-0.000,0.000,0.000,2.431,0.000,0.000,0.000,-0.000,0.000,0.000,2.431,0.000,0.000,0.000,-0.000,0.000,0.000,2.431
c2edd903-b07a-4432-b447-4a24ec0d215d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.5921679031518465,4.5921679031518465,4.5921679031518465,90.0,90.0,90.0,1e-06,negative,476.102,95.131,95.131,-0.000,0.000,0.000,95.131,476.102,95.131,-0.000,0.000,0.000,95.131,95.131,476.102,0.000,0.000,0.000,207324.918,262322.060,262314.855,-3601910.207,-0.000,-0.000,262322.060,207324.918,262314.855,-0.000,-3601910.207,-0.000,262322.060,262314.855,207324.918,-0.000,-0.000,-3601910.207
