,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,10.955985651886195
2,20.0,18.426726814333673
3,30.0,21.494792691298787
4,40.0,22.865028987787262
5,50.0,23.567457220508725
6,60.0,23.96935862397008
7,70.0,24.219047095814137
8,80.0,24.3841739774067
9,90.0,24.498813044116684
10,100.0,24.581537856332133
11,110.0,24.643137943740612
12,120.0,24.690215531698495
13,130.0,24.726988717346142
14,140.0,24.75625206676688
15,150.0,24.779915235351094
16,160.0,24.799318460402652
17,170.0,24.815424445733342
18,180.0,24.82893895189096
19,190.0,24.840388790728902
20,200.0,24.850173568613133
21,210.0,24.85860079960411
22,220.0,24.865910221496865
23,230.0,24.87229094525236
24,240.0,24.877893751796655
25,250.0,24.882840043027784
26,260.0,24.887228447599536
27,270.0,24.891139757832402
28,280.0,24.894640662458862
29,290.0,24.897786599339355
30,300.0,24.900623957378393
31,310.0,24.903191791866817
32,320.0,24.905523172296615
33,330.0,24.907646249928018
34,340.0,24.909585109744473
35,350.0,24.911360455147488
36,360.0,24.91299016187592
37,370.0,24.914489728926355
38,380.0,24.91587264779003
39,390.0,24.91715070647806
40,400.0,24.918334241176417
41,410.0,24.91943234558107
42,420.0,24.920453045859688
43,430.0,24.921403447538015
44,440.0,24.922289859341184
45,450.0,24.92311789803262
46,460.0,24.923892577511307
47,470.0,24.9246183848053
48,480.0,24.92529934512742
49,490.0,24.92593907774671
50,500.0,24.92654084413298
51,510.0,24.92710758957064
52,520.0,24.927641979235318
53,530.0,24.928146429555547
54,540.0,24.92862313555862
55,550.0,24.92907409476882
56,560.0,24.92950112815148
57,570.0,24.929905898511908
58,580.0,24.930289926694496
59,590.0,24.930654605881028
60,600.0,24.931001214235316
61,610.0,24.93133092610995
62,620.0,24.931644822002784
63,630.0,24.931943897412538
64,640.0,24.932229070739943
65,650.0,24.93250119034062
66,660.0,24.932761040839555
67,670.0,24.933009348789533
68,680.0,24.933246787754793
69,690.0,24.933473982878844
70,700.0,24.933691515003215
71,710.0,24.933899924381407
72,720.0,24.934099714035234
73,730.0,24.934291352791874
74,740.0,24.934475278034196
75,750.0,24.934651898199647
76,760.0,24.93482159504695
77,770.0,24.934984725721502
78,780.0,24.935141624634394
79,790.0,24.935292605177306
80,800.0,24.935437961287924
81,810.0,24.935577968880878
82,820.0,24.93571288715875
83,830.0,24.935842959811144
84,840.0,24.935968416115927
85,850.0,24.93608947194945
86,860.0,24.93620633071679
87,870.0,24.93631918420428
88,880.0,24.93642821336968
89,890.0,24.93653358906505
90,900.0,24.936635472707952
91,910.0,24.93673401689962
92,920.0,24.936829365995308
93,930.0,24.936921656634933
94,940.0,24.937011018230997
95,950.0,24.937097573424108
96,960.0,24.937181438502822
97,970.0,24.93726272379436
98,980.0,24.93734153402793
99,990.0,24.937417968671475
100,1000.0,24.93749212224704
