,temperature,A1--Cu--fcc a=3.5500,A3--Mg--hcp a=2.5015
0,0.0,0.0,0.0
1,10.0,0.00980910954375243,0.011576144618584189
2,20.0,0.07977581910079064,0.07978614447178577
3,30.0,0.27778975889284285,0.28383942256408073
4,40.0,0.6740261041313607,0.7055973427471547
5,50.0,1.297234354868283,1.3727664511021398
6,60.0,2.1296151513412465,2.2599319609868647
7,70.0,3.1293898321295135,3.3180533728618413
8,80.0,4.249794337196713,4.495454647306831
9,90.0,5.448836146770856,5.74743306307963
10,100.0,6.692659889852943,7.038963101165928
11,110.0,7.955653297859842,8.344190165508714
12,120.0,9.219258508425284,9.644809344353142
13,130.0,10.470482530643242,10.92830739634181
14,140.0,11.70052619807453,12.186439052551435
15,150.0,12.903663625824754,13.414026469624462
16,160.0,14.076379278306534,14.608058675031263
17,170.0,15.216725038591,15.767034382514325
18,180.0,16.32385038023107,16.890490063413445
19,190.0,17.39766304694684,17.978664348036844
20,200.0,18.438585813238628,19.032260891410175
21,210.0,19.447383031933835,20.052281622730426
22,220.0,20.425037489729196,21.039910030116477
23,230.0,21.372663383763946,21.996429919279308
24,240.0,22.291445182129074,22.92316929270314
25,250.0,23.182595016115446,23.82146200804167
26,260.0,24.047323333533573,24.69262201296681
27,270.0,24.886819035230086,25.53792646650025
28,280.0,25.702236384566028,26.358605126003678
29,290.0,26.494686742836514,27.155834135340335
30,300.0,27.2652337297984,27.930732885707247
31,310.0,28.014890800142283,28.6843630016047
32,320.0,28.74462050815943,29.417728775646328
33,330.0,29.45533493566907,30.131778569958776
34,340.0,30.147896904781454,30.827406840669532
35,350.0,30.82312170315035,31.50545654186515
36,360.0,31.481779126354663,32.16672173701387
37,370.0,32.124595698037936,32.81195029757999
38,380.0,32.75225696909395,33.44184660576411
39,390.0,33.36540982692286,34.057074205083104
40,400.0,33.964664767229834,34.65825836180509
41,410.0,34.55059809662813,35.245988513952746
42,420.0,35.12375404561159,35.82082059456626
43,430.0,35.68464677954152,36.38327922270265
44,440.0,36.23376230136682,36.933859760617
45,450.0,36.77156024375101,37.47303023883873
46,460.0,37.29847555124904,38.001233153080214
47,470.0,37.81492005517539,38.518887138387704
48,480.0,38.32128394512998,39.0263885267572
49,490.0,38.81793714187587,39.5241127949128
50,500.0,39.30523057684939,40.01241590909096
51,510.0,39.78349738375236,40.49163557367229
52,520.0,40.253054007675736,40.962092390279345
53,530.0,40.71420123720775,41.42409093372441
54,540.0,41.16722516475514,41.87792075090521
55,550.0,41.61239808006327,42.32385728834429
56,560.0,42.049979301717,42.76216275372807
57,570.0,42.48021595113169,43.19308691648135
58,580.0,42.90334367319234,43.616867851988616
59,590.0,43.31958730750337,44.03373263379678
60,600.0,43.729161513873905,44.443897977770725
61,610.0,44.132271355493764,44.84757084186916
62,620.0,44.52911284288271,45.244948984948785
63,630.0,44.91987344148065,45.63622148771489
64,640.0,45.304732545766,46.02156923864988
65,650.0,45.683861922102665,46.40116538763846
66,660.0,46.05742612282667,46.77517576964119
67,670.0,46.42558287360621,47.143759300700985
68,680.0,46.78848343595839,47.507068348313396
69,690.0,47.14627294688007,47.86524907804503
70,700.0,47.499090737045435,48.21844177816043
71,710.0,47.847070629271975,48.5667811638452
72,720.0,48.190341218531394,48.91039666245367
73,730.0,48.52902613490912,49.2494126812213
74,740.0,48.863244290617615,49.58394885860866
75,750.0,49.193110112229164,49.91412030045803
76,760.0,49.51873375911297,50.240037802034244
77,770.0,49.84022132906926,50.561808056887756
78,780.0,50.157675051909635,50.879533853501904
79,790.0,50.471193471999605,51.19331426047841
80,800.0,50.7808716202509,51.50324480109734
81,810.0,51.08680117648162,51.80941761793239
82,820.0,51.38907062262338,52.111921628185954
83,830.0,51.68776538746098,52.41084267034237
84,840.0,51.982967983399696,52.706263642721694
85,850.0,52.274758135787884,52.99826463443027
86,860.0,52.56321290527923,53.286923049230005
87,870.0,52.848406803641865,53.57231372273829
88,880.0,53.13041190344343,53.85450903339068
89,890.0,53.40929794201987,54.13357900757639
90,900.0,53.68513241996347,54.40959141924673
91,910.0,53.95798069462914,54.68261188441726
92,920.0,54.227906068823856,54.95270395078909
93,930.0,54.49496987502195,55.21992918284235
94,940.0,54.759231555383415,55.484347242645526
95,950.0,55.02074873776867,55.74601596662824
96,960.0,55.279577308028976,56.00499143857771
97,970.0,55.53577147882777,56.26132805905633
98,980.0,55.78938385501059,56.51507861143285
99,990.0,56.0404654959979,56.766294324781704
100,1000.0,56.289065975092754,57.015024933748435
