key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
30e07a34-1ead-4e35-95f4-06d9b220b4b8,L1_0--AuCu,L1_0--AuCu,box,False,-4.3956974763935985,-4.3956974763935985,2.56004457443834,2.56004457443834,3.4622611526011298,90.0,90.0,90.0
50dc34d4-0583-4fac-acf3-e3bf8f1e4d7f,L1_0--AuCu,L1_0--AuCu,box,False,-4.3956974763935985,-4.3956974763935985,2.56004457443834,2.56004457443834,3.4622611526011298,90.0,90.0,90.0
004ad62e-7e23-44c4-8dcb-61fef3d7fd62,mp-1225016,mp-1225016,box,False,-4.310901974564749,-4.310901974564749,2.910603429335602,4.1160206450265795,4.067538438804781,90.0,90.0,90.0
5ee09fd2-3e20-4737-89e3-893b4e8568be,B2--CsCl,B2--CsCl,box,False,-4.3014451929055,-4.3014451929055,2.8500365687199665,2.8500365687199665,2.8500365687199665,90.0,90.0,90.0
92e59bdd-32a2-40bd-a6ca-a9294faf5069,B2--CsCl,B2--CsCl,box,False,-4.3014451929055,-4.3014451929055,2.8500365687199736,2.8500365687199736,2.8500365687199736,90.0,90.0,90.0
62414307-2e96-4c00-9453-5343f68fb219,B2--CsCl,mp-2090,box,False,-4.3014451929016495,-4.3014451929016495,2.8500365687240503,2.8500365687240503,2.8500365687240503,90.0,90.0,90.0
288b62cd-39a2-4cd6-8df3-de40217c4ed9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5936376954024993,-3.5936376954024993,4.680404084827781,4.680404084827781,4.680404084827781,90.0,90.0,90.0
f6450258-da95-4ee9-ba9f-d1f4ab73745d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5936376954024993,-3.5936376954024993,4.680404084827784,4.680404084827784,4.680404084827784,90.0,90.0,90.0
f2446270-8172-4036-88b4-b84e678dc0ee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.403493400810625,-2.403493400810625,5.345565816136948,5.345565816136948,5.345565816136948,90.0,90.0,90.0
400696bc-448b-448c-aaea-b193cbd9a187,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.403493400810625,-2.403493400810625,5.345565816136954,5.345565816136954,5.345565816136954,90.0,90.0,90.0
97fdbc42-0f32-4c8e-8b08-ae38454ed19b,L1_0--AuCu,L1_0--AuCu,box,False,-0.42405674379443,-0.42405674379443,5.62952821395663,5.62952821395663,6.35985764800855,90.0,90.0,90.0
d3ad3867-bdac-4126-bde4-75b9bd0657f8,L1_0--AuCu,L1_0--AuCu,box,False,-0.42405674379443,-0.42405674379443,5.62952821395663,5.62952821395663,6.35985764800854,90.0,90.0,90.0
2644c421-1948-41fd-bf57-fb0f5ac87eb3,B2--CsCl,B2--CsCl,box,False,-0.42305392702002,-0.42305392702002,5.8840070493038175,5.8840070493038175,5.8840070493038175,90.0,90.0,90.0
93f2cb88-3d45-47a4-9703-66d53a7c7ef6,B2--CsCl,B2--CsCl,box,False,-0.42305392702002,-0.42305392702002,5.8840070493038175,5.8840070493038175,5.8840070493038175,90.0,90.0,90.0
2506816a-fc26-4ac9-8c78-2053140b72af,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.26138674006686247,-0.26138674006686247,11.8869993427568,11.8869993427568,11.8869993427568,90.0,90.0,90.0
9ebf141a-1b56-4ffd-9b2b-84cbbe8f734b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.26138674006686247,-0.26138674006686247,11.886999342756797,11.886999342756797,11.886999342756797,90.0,90.0,90.0
5f216d02-357d-490d-92d1-688a25ee0a80,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,1.2158642385196496,1.2158642385196496,8.396576713157316,8.396576713157316,8.396576713157316,90.0,90.0,90.0
a117f40d-54fd-492d-9d73-835d44915767,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,1.2158642385196496,1.2158642385196496,8.396576713157321,8.396576713157321,8.396576713157321,90.0,90.0,90.0
