,temperature,B1--NaCl--rock-salt a=7.7992
0,0.0,0.0
1,10.0,0.05825829195252698
2,20.0,2.2256723996419017
3,30.0,6.231168298776599
4,40.0,10.169751682866824
5,50.0,13.496839512221866
6,60.0,16.204842701943246
7,70.0,18.39384596466256
8,80.0,20.16754405912289
9,90.0,21.613041439482757
10,100.0,22.80222795699776
11,110.0,23.788063147236247
12,120.0,24.612658655648268
13,130.0,25.30676582706811
14,140.0,25.89371761831038
15,150.0,26.392388912009782
16,160.0,26.819020112188003
17,170.0,27.17958210269001
18,180.0,27.48400387329521
19,190.0,27.743206169021807
20,200.0,27.96129773847313
21,210.0,28.14215428154389
22,220.0,28.288072771617177
23,230.0,28.40540485512669
24,240.0,28.495504750701652
25,250.0,28.55956039975585
26,260.0,28.604407878387157
27,270.0,28.628731068493618
28,280.0,28.633249472035395
29,290.0,28.62182412639297
30,300.0,28.596111064053535
31,310.0,28.556632145034065
32,320.0,28.503667523232448
33,330.0,28.439059821044555
34,340.0,28.365751055072792
35,350.0,28.283005901035477
36,360.0,28.1915911697029
37,370.0,28.093403160737456
38,380.0,27.988642364896968
39,390.0,27.87826398646244
40,400.0,27.76223449409351
41,410.0,27.64202605311355
42,420.0,27.518484860243355
43,430.0,27.391644077777304
44,440.0,27.262084337920534
45,450.0,27.130574909055703
46,460.0,26.997067258958026
47,470.0,26.862448915162513
48,480.0,26.72718431449299
49,490.0,26.59138396468785
50,500.0,26.455495390475836
51,510.0,26.31984136190654
52,520.0,26.184676970772536
53,530.0,26.050331227109147
54,540.0,25.917022483597023
55,550.0,25.784976185482083
56,560.0,25.654327592524908
57,570.0,25.525412812228666
58,580.0,25.39833486754039
59,590.0,25.273152941179212
60,600.0,25.150079242919777
61,610.0,25.02922570473358
62,620.0,24.910689050334458
63,630.0,24.794574006963472
64,640.0,24.680938076752735
65,650.0,24.569893499002056
66,660.0,24.461395350509914
67,670.0,24.35553799046533
68,680.0,24.2523702628521
69,690.0,24.151898911673612
70,700.0,24.054137688538255
71,710.0,23.959109048860864
72,720.0,23.8667917668897
73,730.0,23.777170210705414
74,740.0,23.690251032957676
75,750.0,23.606018557063894
76,760.0,23.52444335893024
77,770.0,23.445482474211918
78,780.0,23.369593774982146
79,790.0,23.2959751797053
80,800.0,23.22427957106611
81,810.0,23.155524174521005
82,820.0,23.089160701346
83,830.0,23.025207679112917
84,840.0,22.963624639034208
85,850.0,22.904262191948046
86,860.0,22.847165171369213
87,870.0,22.792251166473346
88,880.0,22.73946004176292
89,890.0,22.688694352905646
90,900.0,22.640042405226392
91,910.0,22.59351958192322
92,920.0,22.54847828701064
93,930.0,22.505510231614913
94,940.0,22.46441924723915
95,950.0,22.42503354434118
96,960.0,22.387264075279777
97,970.0,22.351213225647864
98,980.0,22.31673005761792
99,990.0,22.283610827779626
100,1000.0,
