,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
0,0.0,-4.164399533974454,-4.04981515203156,-4.160135750695728
1,10.0,-4.164399878244492,-4.0498161339185605,-4.16013607528299
2,20.0,-4.164402066862821,-4.049824831618023,-4.160139207066375
3,30.0,-4.164413603940359,-4.049865862171355,-4.160155582752267
4,40.0,-4.164453743768291,-4.049979953804719,-4.160207251463257
5,50.0,-4.164550881432969,-4.050204901931853,-4.160322202680691
6,60.0,-4.164733576026574,-4.050566757550768,-4.160526703971454
7,70.0,-4.165025099256,-4.051080452713065,-4.160841582999799
8,80.0,-4.165441950289862,-4.05175285482895,-4.161281620216474
9,90.0,-4.165994613799256,-4.052585617969404,-4.1618563272728295
10,100.0,-4.166688847753661,-4.053577211121248,-4.162571103198324
11,110.0,-4.16752699114218,-4.054724256041955,-4.1634283136294465
12,120.0,-4.168508985947311,-4.056022363756774,-4.164428168682172
13,130.0,-4.169633205725699,-4.0574666454891775,-4.165569402008555
14,140.0,-4.170896926041674,-4.05905202255472,-4.16684974642763
15,150.0,-4.172296816550559,-4.060773407570728,-4.168266289481904
16,160.0,-4.173829186181296,-4.062625825249885,-4.16981573014835
17,170.0,-4.175490112712286,-4.064604449092439,-4.17149454456109
18,180.0,-4.177275640580813,-4.0667046728215865,-4.17329910957966
19,190.0,-4.179181846591972,-4.068922084976019,-4.175225795885031
20,200.0,-4.181204870161182,-4.071252511386223,-4.177271006888309
21,210.0,-4.183340978088687,-4.073691981189361,-4.179431235461667
22,220.0,-4.185586585666534,-4.076236743087472,-4.181703067469669
23,230.0,-4.1879382147507025,-4.078883247281022,-4.18408322089449
24,240.0,-4.190392563501548,-4.081628134072175,-4.186568521313131
25,250.0,-4.19294653231642,-4.084468228947477,-4.189155945011275
26,260.0,-4.195597046188262,-4.0874005245653855,-4.191842582604173
27,270.0,-4.198341297317943,-4.090422176103185,-4.194625665446858
28,280.0,-4.201176561083147,-4.0935304868919244,-4.197502517590134
29,290.0,-4.204100255136996,-4.096722907773622,-4.200470628542465
30,300.0,-4.207109883263452,-4.099997013005766,-4.203527548497652
31,310.0,-4.2102031860876,-4.103350506657608,-4.206670997351208
32,320.0,-4.213377853623424,-4.106781200404358,-4.2098987366564184
33,330.0,-4.216631840817196,-4.110287021413868,-4.213208653259213
34,340.0,-4.219962960438046,-4.113865993752927,-4.216598750304479
35,350.0,-4.223369484786959,-4.117516233322623,-4.22006706507365
36,360.0,-4.2268494736031625,-4.12123594695576,-4.223611772046937
37,370.0,-4.230401150555458,-4.1250234241699335,-4.227231076108719
38,380.0,-4.2340229768217785,-4.12887703339987,-4.23092329165347
39,390.0,-4.237713096408329,-4.13279520984279,-4.234686781581008
40,400.0,-4.2414700453037755,-4.13677645920039,-4.238519996293597
41,410.0,-4.245292478493025,-4.140819358627675,-4.242421395946464
42,420.0,-4.249178917707325,-4.1449225373091965,-4.246389509868966
43,430.0,-4.253128035862907,-4.149084681954115,-4.25042308554688
44,440.0,-4.257138311772519,-4.153304534903662,-4.254520537180423
45,450.0,-4.261208791852936,-4.157580892062561,-4.25868096817736
46,460.0,-4.265338204879773,-4.161912587232425,-4.262902862402951
47,470.0,-4.2695252446165375,-4.166298511829241,-4.26718498295997
48,480.0,-4.273768921122529,-4.17073759186272,-4.271526289706895
49,490.0,-4.278068084557415,-4.175228795393279,-4.275925579058927
50,500.0,-4.282421721808243,-4.179771128199659,-4.280382085918732
51,510.0,-4.286828910123808,-4.184363633860018,-4.284893755604546
52,520.0,-4.291288601878923,-4.189005389776824,-4.289461164760434
53,530.0,-4.295799867822541,-4.1936955035896375,-4.294081449000965
54,540.0,-4.30036192192366,-4.198433113091671,-4.298756874462205
55,550.0,-4.3049737426521615,-4.203217395820311,-4.303482360046054
56,560.0,-4.309634743522574,-4.208047547424647,-4.308244929744091
57,570.0,-4.314343619279836,-4.21292278736636,-4.313087129422906
58,580.0,-4.319099866052759,-4.217842373612563,-4.317963102682013
59,590.0,-4.323903024578193,-4.222805570861325,-4.322891518498208
60,600.0,-4.328751920746167,-4.2278116872492895,-4.327865639004057
61,610.0,-4.3336460482331445,-4.232860034028827,-4.332891081833828
62,620.0,-4.338584923889907,-4.237949961266307,-4.3379533972593975
63,630.0,-4.343566726852737,-4.243080819090929,-4.3430676501010295
64,640.0,-4.348592653224354,-4.248251995681781,-4.348225348589783
65,650.0,-4.353660740918413,-4.2534628846301095,-4.353428683226047
66,660.0,-4.3587706093156875,-4.258712905807525,-4.358674830463818
67,670.0,-4.3639219878646776,-4.264001491688814,-4.363964257873283
68,680.0,-4.369113928308304,-4.269328094099194,-4.36929616225492
69,690.0,-4.374346203960932,-4.274692176123734,-4.374669957936194
70,700.0,-4.379617686488432,-4.280093222915636,-4.380090065323564
71,710.0,-4.384928453261769,-4.285530717603466,-4.385541563646184
72,720.0,-4.39027821650158,-4.291004179670777,-4.39103595413096
73,730.0,-4.395665156954931,-4.296513131356319,-4.3965712733150495
74,740.0,-4.401089515322584,-4.302057103032769,-4.4021460904519465
75,750.0,-4.406551963039457,-4.307635640857734,-4.407758152224274
76,760.0,-4.412051118251565,-4.313248306930691,-4.4134090565110045
77,770.0,-4.41758456887066,-4.318894679861183,-4.4190968274647
78,780.0,-4.423156454871198,-4.324574322965736,-4.424822066548205
79,790.0,-4.428760909427073,-4.330286836733856,-4.430583599385807
80,800.0,-4.434400899319891,-4.336031832063731,-4.436381413767573
81,810.0,-4.440075325215038,-4.341808912070308,-4.442214744938773
82,820.0,-4.445784415363689,-4.347617700287292,-4.4480831659147535
83,830.0,-4.451525738288547,-4.353457831672889,-4.453986293998974
84,840.0,-4.4573013339180685,-4.359328942164856,-4.459923737814208
85,850.0,-4.463112220929449,-4.365230681980673,-4.465895066954998
86,860.0,-4.468949624381902,-4.3711627072200185,-4.471900123263861
87,870.0,-4.474822846340284,-4.3771246954156435,-4.477938028316889
88,880.0,-4.4807245988681395,-4.383116297645026,-4.48400877958351
89,890.0,-4.486662068751212,-4.389137213807894,-4.4901116156681855
90,900.0,-4.492628397898614,-4.395187121773572,-4.496246714115301
91,910.0,-4.4986259950005,-4.401265723068358,-4.502413091256115
92,920.0,-4.5046518693701225,-4.407372720541791,-4.5086108504333895
93,930.0,-4.510711617812945,-4.413507817867118,-4.5148394695494325
94,940.0,-4.516799007514503,-4.419670730409507,-4.521098677132482
95,950.0,-4.522913706987638,-4.425861189223799,-4.5273880514234754
96,960.0,-4.52905741699116,-4.432078912275609,-4.533707286221527
97,970.0,-4.535234594464691,-4.4383236362710505,-4.540056147575727
98,980.0,-4.541437855493414,-4.444595111351924,-4.546434128265703
99,990.0,-4.547666311274912,-4.450893066039572,-4.55284114563587
100,1000.0,,,
