,temperature,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228
0,0.0,228.2936334544511,11.283537399156376
1,10.0,230.50262542585253,11.283539069061046
2,20.0,233.67383016293456,11.283565130091175
3,30.0,233.77391665611927,11.283679768747504
4,40.0,233.66472938999058,11.283980174037282
5,50.0,233.89863684997826,11.28456223434948
6,60.0,234.1572754221777,11.285492606217264
7,70.0,234.3443962794787,11.286802350121992
8,80.0,234.45901915375842,11.288493347336289
9,90.0,234.51841288757083,11.290547917157921
10,100.0,234.53908651751988,11.292937325023495
11,110.0,234.53308163084236,11.29562794301192
12,120.0,234.50903296512075,11.298585292753634
13,130.0,234.47270657178615,11.301776262085845
14,140.0,234.4281232514671,11.305170324292947
15,150.0,234.3785245781664,11.308740089184202
16,160.0,234.32554773068716,11.3124611898503
17,170.0,234.27088450074461,11.316312328765573
18,180.0,234.21477516987687,11.320274854916057
19,190.0,234.15858643153084,11.324332591778898
20,200.0,234.10279691231045,11.328471466689786
21,210.0,234.0479686533945,11.332679267774829
22,220.0,233.99307544192547,11.336945346190655
23,230.0,233.94010643818172,11.34126044751666
24,240.0,233.88780153730113,11.345616456246029
25,250.0,233.83665660968634,11.350006379695126
26,260.0,233.78619367995128,11.35442396131751
27,270.0,233.7374238908245,11.358863771528918
28,280.0,233.68987625004615,11.363321068878681
29,290.0,233.64354262765897,11.367791583389636
30,300.0,233.59840142096903,11.372271600892276
31,310.0,233.55442859204726,11.376757740064743
32,320.0,233.51216750786742,11.381247155656824
33,330.0,233.47041640754844,11.385737135675404
34,340.0,233.42972998479183,11.390225393256843
35,350.0,233.39007376902498,11.39470987993327
36,360.0,233.35141543312133,11.399188613811814
37,370.0,233.31314084808986,11.4036600411349
38,380.0,233.2764658017543,11.40812246911637
39,390.0,233.2412253401362,11.412574640396475
40,400.0,233.20628035571352,11.41701560267405
41,410.0,233.17217061689072,11.421443745607029
42,420.0,233.1388660493916,11.42585826764401
43,430.0,233.10633781687346,11.430258656959314
44,440.0,233.0745582394346,11.434643512592116
45,450.0,233.04350204562047,11.439012666484901
46,460.0,233.01314148443376,11.443365070850659
47,470.0,232.9827269005928,11.447700225463285
48,480.0,232.95448401673517,11.452017663088203
49,490.0,232.92608169250155,11.456316828656702
50,500.0,232.8974931203999,11.460597371424827
51,510.0,232.8702934674316,11.464858665909267
52,520.0,232.8443997790358,11.469100650707546
53,530.0,232.81761227131634,11.473323103696705
54,540.0,232.79280605755372,11.47752551889797
55,550.0,232.76697993567575,11.481707374686335
56,560.0,232.74310965908575,11.485869136521544
57,570.0,232.71812993481456,11.490010145776983
58,580.0,232.69538644298822,11.494129947451064
59,590.0,232.67141208772094,11.49822853956391
60,600.0,232.6494121181745,11.502306572260752
61,610.0,232.62706643731758,11.506363162499717
62,620.0,232.60515192799699,11.510398495203878
63,630.0,232.58363456003516,11.514412110073549
64,640.0,232.5616411369585,11.518404301239887
65,650.0,232.54082697342537,11.522374831236931
66,660.0,232.52037329517967,11.526323847828277
67,670.0,232.5002604447143,11.530251447263392
68,680.0,232.48049371859358,11.534157775066138
69,690.0,232.4610548195835,11.538040940636982
70,700.0,232.44193378528544,11.5419030573827
71,710.0,232.4231239788319,11.545743678123708
72,720.0,232.4046135945383,11.549562759201681
73,730.0,232.3873278467555,11.553360081246177
74,740.0,232.36847315155273,11.55713585957628
75,750.0,232.35082664047945,11.56089021038546
76,760.0,232.33434241325205,11.564622707292774
77,770.0,232.31725408573692,11.56833412132235
78,780.0,232.3004239697914,11.572023154907678
79,790.0,232.28384327274097,11.575692356777434
80,800.0,232.26750652235322,11.579339604279017
81,810.0,232.25140741176875,11.582965564586567
82,820.0,232.23553964724303,11.58657024445251
83,830.0,232.21989689576853,11.590153608091251
84,840.0,232.20447544998868,11.593716549476245
85,850.0,232.1892670422469,11.597257582114135
86,860.0,232.17426900883038,11.600778246269053
87,870.0,232.15947485238766,11.60427810489334
88,880.0,232.14486400362526,11.607758039914208
89,890.0,232.13048403899455,11.61121695978161
90,900.0,232.11629286190774,11.614655849204839
91,910.0,232.10228506414794,11.618071514412634
92,920.0,232.08845822095157,11.6214704168846
93,930.0,232.0738389632122,11.624848140631595
94,940.0,232.06033231432977,11.628204246726678
95,950.0,232.04699829029568,11.631542707172807
96,960.0,232.03383159037853,11.63485870518988
97,970.0,232.02083022629145,11.638157002085757
98,980.0,232.00799067628128,11.641436555438696
99,990.0,231.99530924323392,11.644694310440107
100,1000.0,,
