,temperature,A1--Cu--fcc a=3.5500,A3--Mg--hcp a=2.5015
0,0.0,0.0,0.0
1,10.0,2.412634648652274e-07,8.999684629080628e-08
2,20.0,8.298451101618388e-07,4.3312489664218817e-07
3,30.0,2.0239031469142336e-06,1.327543314514988e-06
4,40.0,3.971122713815127e-06,2.963261578273238e-06
5,50.0,6.605780657787694e-06,5.259334714777658e-06
6,60.0,9.693572091312164e-06,7.963880368159673e-06
7,70.0,1.2974766408311412e-05,1.081614213670343e-05
8,80.0,1.6237569592378926e-05,1.3619226991216264e-05
9,90.0,1.933896909191844e-05,1.625082754125787e-05
10,100.0,2.220002992810054e-05,1.86500417812336e-05
11,110.0,2.4788621606194148e-05,2.0793090715407925e-05
12,120.0,2.7100089472998215e-05,2.2683274040256046e-05
13,130.0,2.9145972171411308e-05,2.4336942484703663e-05
14,140.0,3.094916241556164e-05,2.5777091307052313e-05
15,150.0,3.253551387204001e-05,2.702775949109122e-05
16,160.0,3.392804193610733e-05,2.8111641154711943e-05
17,170.0,3.51495012220183e-05,2.9051345046852774e-05
18,180.0,3.622275948325736e-05,2.9865468709412824e-05
19,190.0,3.7165412989144416e-05,3.057199477999282e-05
20,200.0,3.799726446067825e-05,3.1185218653242214e-05
21,210.0,3.8731866034248525e-05,3.1717064761223864e-05
22,220.0,3.937886876449469e-05,3.217951940646229e-05
23,230.0,3.995316382670277e-05,3.258179436233431e-05
24,240.0,4.046294738491513e-05,3.2931956853579206e-05
25,250.0,4.0915074836016396e-05,3.3235535260380035e-05
26,260.0,4.1319320983074866e-05,3.349868598751304e-05
27,270.0,4.167728670941771e-05,3.372681551146653e-05
28,280.0,4.19973372565139e-05,3.392512160186743e-05
29,290.0,4.2284040596930017e-05,3.409604776910206e-05
30,300.0,4.254019490951565e-05,3.424315209410898e-05
31,310.0,4.2769613702234806e-05,3.437017090587038e-05
32,320.0,4.297327509878533e-05,3.447683611972361e-05
33,330.0,4.315787972553333e-05,3.456740862729627e-05
34,340.0,4.332460457853101e-05,3.464347569544456e-05
35,350.0,4.3472316379610444e-05,3.4706910084245686e-05
36,360.0,4.360320408741509e-05,3.475931649075103e-05
37,370.0,4.3722816162336715e-05,3.4799115637171784e-05
38,380.0,4.383076884256321e-05,3.4831423315279246e-05
39,390.0,4.39265153821679e-05,3.485470597897866e-05
40,400.0,4.4011729500036566e-05,3.487003455727183e-05
41,410.0,4.4087826672397237e-05,3.48798658208591e-05
42,420.0,4.415593039020761e-05,3.488191588067171e-05
43,430.0,4.421680682105341e-05,3.4879634722510515e-05
44,440.0,4.427076106472464e-05,3.487092142829818e-05
45,450.0,4.4318737105412445e-05,3.485880880112781e-05
