key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4a845f85-dfd1-4d41-828f-358067d00f56,A1--Cu--fcc,oqmd-592136,box,False,-4.409999958769249,-4.409999958769249,3.5499999047234105,3.5499999047234105,3.5499999047234105,90.0,90.0,90.0
8070319d-f761-41ae-b9fb-b757dc911755,A1--Cu--fcc,mp-102,box,False,-4.40999995876775,-4.40999995876775,3.549999904746393,3.549999904746393,3.549999904746393,90.0,90.0,90.0
b3d6ee78-2243-4270-be36-467bf9ff704d,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.409999958764499,-4.409999958764499,3.5499999045442876,3.5499999045442876,3.5499999045442876,90.0,90.0,90.0
03e685a3-12ed-4814-bcfc-be0648348e46,A1--Cu--fcc,oqmd-592136,static,False,-4.409999958764,-4.409999958764,3.5499999045421,3.5499999045421,3.5499999045421,90.0,90.0,90.0
19ab9019-5b75-4d7c-b7aa-2129c9282872,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.40999995876025,-4.40999995876025,3.5499999045497668,3.5499999045497668,3.5499999045497668,90.0,90.0,90.0
c7c684db-af01-4037-a3f7-c8cf1fd12852,oqmd-1215764,oqmd-1215764,dynamic,True,-4.409999958758832,-4.409999958758832,3.549999904701925,3.549999904701925,3.549999904701925,90.0,90.0,90.0
b1603966-472f-44f4-9e18-2202df94e16a,A1--Cu--fcc,oqmd-1214517,static,False,-4.409999958757499,-4.409999958757499,3.549999904553841,3.549999904553841,3.549999904553841,90.0,90.0,90.0
02ad186b-18c7-4df1-a82c-67015554e5df,A6--In--bct,oqmd-1215675,box,True,-4.409999958755299,-4.409999958755299,3.5499999045830912,3.5499999045830912,3.5499999045830912,90.0,90.0,90.0
22cf4436-383a-4272-b573-ad4c1e049d96,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.409999958752749,-4.409999958752749,3.5499999045830637,3.5499999045830637,3.5499999045830637,90.0,90.0,90.0
6d38491e-2a7f-48cd-ae05-7a5e5165fa8e,A1--Cu--fcc,oqmd-594128,box,False,-4.409999958749749,-4.409999958749749,3.549999904710837,3.549999904710837,3.549999904710837,90.0,90.0,90.0
039280d1-7f16-443c-b742-dda7afe45a35,A1--Cu--fcc,oqmd-1214517,box,False,-4.409999958741749,-4.409999958741749,3.5499999046022563,3.5499999046022563,3.5499999046022563,90.0,90.0,90.0
bae2055f-1ff1-47c5-8b83-1d00c874eeac,oqmd-1215764,oqmd-1215764,static,True,-4.4099999585901655,-4.4099999585901655,3.5500000096744997,3.5500000096744997,3.5500000096744997,90.0,90.0,90.0
039120cf-af32-4853-b37f-4bd70f206be5,A6--In--bct,A6--In--bct,box,False,-4.409137716972599,-4.409137716972599,2.5357929801921903,2.5357929801921903,3.4566865593147704,90.0,90.0,90.0
c358220c-c2c8-49e2-89ac-5d9c6610bf99,A3--Mg--hcp,mp-54,box,False,-4.408645715318899,-4.408645715318899,2.5015143281241254,2.5015143281241254,4.19010064835623,90.0,90.0,120.00000000000001
b00df12f-52b3-481b-a696-d4ad517e335e,mp-1271679,mp-1271679,dynamic,True,-4.4086457153188,-4.4086457153188,2.5015143281272096,2.501514328127209,4.190100648350008,90.0,90.0,120.00000000000001
b9d8228b-ca7e-49fe-b66e-efd5293ba0f9,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.4086457153188,-4.4086457153188,2.5015143281272594,2.5015143281272594,4.1901006483500085,90.0,90.0,120.00000000000001
998a383f-1c5e-46eb-86a1-3efb5158d233,A3--Mg--hcp,oqmd-592630,box,False,-4.408645715318699,-4.408645715318699,2.501514328131822,2.501514328131822,4.190100648251771,90.0,90.0,120.00000000000001
8eeda894-0147-409f-adc7-42a3ed64814f,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.408645715317549,-4.408645715317549,2.5015143282051597,2.501514328205159,4.19010064850949,90.0,90.0,120.00000000000001
c5e202af-c22f-4946-8fc8-95a63f81b547,A3--Mg--hcp,oqmd-1215318,box,False,-4.40864571531675,-4.40864571531675,2.501514328142237,2.501514328142237,4.1901006483673005,90.0,90.0,120.00000000000001
1c091e12-41fa-47b5-888f-accefabd5cf7,A3--Mg--hcp,oqmd-637416,box,False,-4.408645695400248,-4.408645695400248,2.5015286263039602,2.5015286263039602,4.19010069593281,90.0,90.0,120.00000000000001
d7a8e8af-4a31-43dc-a752-e8e6edfd79ab,oqmd-1215229,oqmd-1215229,box,False,-4.408469963243749,-4.408469963243749,2.4961992056925983,4.341265699741594,4.19050910578778,90.0,90.0,90.0
0db98e82-5488-4c19-aeaf-81979aa0d6eb,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.407834921354249,-4.407834921354249,2.505840763114216,2.5058407631142154,8.28588817324726,90.0,90.0,120.00000000000001
ac49da6e-84ad-4716-8d0d-e9677d5f0f61,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.407834921352749,-4.407834921352749,2.505840763197522,2.505840763197522,8.28588817381341,90.0,90.0,120.00000000000001
db6b86bc-44af-4019-a872-3558bbb8e46f,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.407834921303499,-4.407834921303499,2.5058407631785324,2.505840763178533,8.28588817311663,90.0,90.0,120.00000000000001
adc473ec-c233-4c14-ba2e-697cac5fa6c3,mp-1271679,mp-1271679,box,False,-4.394267786668099,-4.394267786668099,2.502003724925556,2.5020037249255562,4.205030317415661,90.0,90.0,120.00000000000001
d3ea135d-9aad-47c0-bb8c-f4e938cc4f78,A2--W--bcc,A2--W--bcc,box,False,-4.33046080970695,-4.33046080970695,2.9149284116085803,2.9149284116085803,2.9149284116085803,90.0,90.0,90.0
75e19ec1-0a58-4be1-8375-1b5a38224671,oqmd-1214873,oqmd-1214873,box,False,-4.306413524775249,-4.306413524775249,6.213083695000378,6.213083695000378,6.213083695000378,90.0,90.0,90.0
41cbab80-ee97-49eb-9e80-4225345bc631,mp-669382,mp-669382,box,False,-4.282444825988913,-4.282444825988913,8.082505234751647,8.082505234751647,9.68551636383029,90.0,90.0,120.00000000000001
7117ef8d-79d9-4fc3-b63b-15ff65f036c1,oqmd-594127,oqmd-594127,box,False,-4.2814741893491295,-4.2814741893491295,8.092659019915446,8.092659019915446,9.65635883466555,90.0,90.0,120.00000000000001
c5b36a80-14bf-4c6d-8a57-57fb178456de,oqmd-1214784,oqmd-1214784,box,False,-4.265811034640344,-4.265811034640344,8.860636409923664,8.860636409923664,8.860636409923664,90.0,90.0,90.0
6e845528-282f-4614-a3af-b753e0ae3e61,A15--beta-W,oqmd-1280314,static,False,-4.210289215691249,-4.210289215691249,4.57581397445331,4.57581397445331,4.57581397445331,90.0,90.0,90.0
6d9a5105-8d4c-438e-8232-49b36ad4ee53,A15--beta-W,oqmd-1214962,box,False,-4.210289215669749,-4.210289215669749,4.575813985241045,4.575813985241045,4.575813985241045,90.0,90.0,90.0
a19173f4-dbad-48bf-af1b-98784e681cfa,A15--beta-W,A15--beta-W,box,False,-4.2102892156684995,-4.2102892156684995,4.575813985235451,4.575813985235451,4.575813985235451,90.0,90.0,90.0
40bbc578-7e48-4217-8527-ff238fb93dc7,A15--beta-W,oqmd-1280314,box,False,-4.210289215668374,-4.210289215668374,4.575813985235393,4.575813985235393,4.575813985235393,90.0,90.0,90.0
8fa97a5f-19ae-429f-ae90-76c38b8e4e4b,oqmd-631034,oqmd-631034,box,False,-4.1795378121785705,-4.1795378121785705,8.623407247811027,8.623407247811027,4.62996668161987,90.0,90.0,90.0
5204abca-7c5c-4034-992a-6333bfec91c4,mp-1193227,mp-1193227,box,False,-4.177973391602499,-4.177973391602499,8.628220240330052,8.628220240330052,4.62964950895451,90.0,90.0,90.0
d187adec-ba88-4e7f-9616-7956abfe8a88,oqmd-1214695,oqmd-1214695,box,False,-4.087167899571124,-4.087167899571124,2.381862590500745,2.381862590500745,8.400640579219681,90.0,90.0,90.0
b538976d-6cff-48f5-82d4-d360ab141d79,mp-1072089,mp-1072089,box,False,-4.0793294689547075,-4.0793294689547075,6.754767538451507,6.754767538451507,6.754767538451507,90.0,90.0,90.0
cde1c754-6545-4b85-9a6c-ff03b1610a41,oqmd-1215051,oqmd-1215051,box,False,-4.062238214180999,-4.062238214180999,3.333680536448359,8.6176622112818,3.3474521128539103,90.0,90.0,90.0
339845b2-1ffd-4544-8e04-6bc1659e30e3,A5--beta-Sn,oqmd-1215586,box,False,-3.95545614986525,-3.95545614986525,4.489236192314015,4.489236192314015,2.386138615082638,90.0,90.0,90.0
cf85216f-c69a-4d12-be09-76fd24ee451e,A5--beta-Sn,A5--beta-Sn,box,False,-3.9554561485559994,-3.9554561485559994,4.48923618596379,4.48923618596379,2.38613861525613,90.0,90.0,90.0
f1d1453e-2517-446d-9a91-655845e8bf71,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6458465056161993,-3.6458465056161993,2.32985761997384,2.32985761997384,2.32985761997384,90.0,90.0,90.0
10584bd8-fe40-48b0-bb51-7d7de76c9dc8,A7--alpha-As,A7--alpha-As,box,False,-2.932015244988666,-2.932015244988666,3.2946609356211525,3.294660935621152,9.773058815291499,90.0,90.0,120.00000000000001
0fae7a58-02f1-42de-ab1c-bed3d7083ff6,A4--C--dc,A4--C--dc,box,False,-2.3700701975371246,-2.3700701975371246,5.662688008728914,5.662688008728914,5.662688008728914,90.0,90.0,90.0
f2458af8-30d7-48cf-b707-dec4d5c96c52,oqmd-1215942,oqmd-1215942,box,False,-0.948994115028775,-0.948994115028775,3.0950275164029604,3.0950275164029604,4.310349438202261,90.0,90.0,120.00000000000001
78439671-f462-4d5b-bb74-c065ee628234,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.43302834630663994,-0.43302834630663994,3.8688441796618136,3.8688441796618136,3.8688441796618136,90.0,90.0,90.0
d06e534e-d7cf-4de5-89a9-e85dd5c1ae55,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.0028153646664919995,-0.0028153646664919995,5.595000445282235,5.595000445282235,9.13659746790636,90.0,90.0,120.00000000000001
efa0e911-ac22-44a4-ae78-ffe5853057d4,A6--In--bct,A6--In--bct,box,True,-0.0028153646664901997,-0.0028153646664901997,7.912525511174789,7.912525511174789,7.912525511174789,90.0,90.0,90.0
f070781c-a632-4254-86ab-c794fdeff71b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.0028153646664894993,-0.0028153646664894993,5.595000445282235,5.595000445282235,18.273194935812732,90.0,90.0,120.00000000000001
c140cbef-bf71-47f6-b31f-f4cb8a20ae48,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.00281536466648875,-0.00281536466648875,7.912525511414624,7.912525511414624,7.912525511414624,90.0,90.0,90.0
ee5f4d61-b11d-423d-a82b-3d3d989d44b3,A15--beta-W,A15--beta-W,box,False,-0.0021593958735419997,-0.0021593958735419997,9.80159713065492,9.80159713065492,9.80159713065492,90.0,90.0,90.0
b55293f5-fc1d-42dd-abbb-137b38d94988,A2--W--bcc,A2--W--bcc,box,False,-0.0018766859399196997,-0.0018766859399196997,6.460539849931647,6.460539849931647,6.460539849931647,90.0,90.0,90.0
d94d39e9-36e2-4343-a0f0-a5e64a077a0a,A4--C--dc,A4--C--dc,box,False,-0.0009379200687317125,-0.0009379200687317125,12.92109364617675,12.92109364617675,12.92109364617675,90.0,90.0,90.0
011caf73-7494-44f2-b07c-82dfd3592705,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.05912155801323749,0.05912155801323749,5.1674121984687025,5.1674121984687025,16.87669756818283,90.0,90.0,120.00000000000001
b2eb2786-a10a-404f-ac7e-8edf02c4df60,A3--Mg--hcp,A3--Mg--hcp,box,False,0.05912155801333499,0.05912155801333499,5.16741219846871,5.16741219846871,8.43834878409141,90.0,90.0,120.00000000000001
55b6579b-b07d-4a22-a82a-c97ac5dd36c2,A1--Cu--fcc,A1--Cu--fcc,box,False,0.05912155801339249,0.05912155801339249,7.3078244132674035,7.3078244132674035,7.3078244132674035,90.0,90.0,90.0
