,temperature,B1--NaCl--rock-salt a=7.7992
0,0.0,0.0
1,10.0,0.48790397672632263
2,20.0,2.9300591259133597
3,30.0,6.876838246878354
4,40.0,10.61233763983973
5,50.0,13.66539777481755
6,60.0,16.061610101862918
7,70.0,18.042170798780244
8,80.0,19.536492296894462
9,90.0,20.843495874679995
10,100.0,21.836590717299277
11,110.0,22.735072478475384
12,120.0,23.490710447824398
13,130.0,24.100070045253222
14,140.0,24.61926613597241
15,150.0,25.154591710892714
16,160.0,25.671341301993866
17,170.0,25.768402842536123
18,180.0,26.296814277254178
19,190.0,26.56084590142082
20,200.0,26.94530878855859
21,210.0,27.07900185879059
22,220.0,27.273356732357744
23,230.0,27.627312846593295
24,240.0,27.623862829824652
25,250.0,27.79226086685426
26,260.0,28.286646250059114
27,270.0,28.030817181517264
28,280.0,28.366786917092558
29,290.0,28.347611576210994
30,300.0,28.735477161947554
31,310.0,28.55077611439103
32,320.0,28.734579276483615
33,330.0,28.59243923251695
34,340.0,29.22454618784497
35,350.0,28.646905008726733
36,360.0,29.244467468442068
37,370.0,28.898217147704248
38,380.0,29.35673464781065
39,390.0,29.03520781938035
40,400.0,29.182396086767987
41,410.0,29.14796312144447
42,420.0,29.457293003062976
43,430.0,29.128713319287183
44,440.0,29.459437785033785
45,450.0,29.294152366214234
46,460.0,29.187085659957106
47,470.0,29.372844934779664
48,480.0,29.374433719818406
49,490.0,29.26120230506556
50,500.0,29.378544180741162
51,510.0,29.266595629318186
52,520.0,29.277833887019803
53,530.0,29.293121928594566
54,540.0,29.276714957298726
55,550.0,29.31475139899619
56,560.0,28.62261722323195
57,570.0,29.923378994945846
58,580.0,29.068499125901944
59,590.0,29.146279167989977
60,600.0,29.065592061501594
61,610.0,29.098825783908346
62,620.0,29.139639910523822
63,630.0,28.844857949933534
64,640.0,29.147556371889127
65,650.0,27.748042933283838
66,660.0,29.70474349021815
67,670.0,28.841794458340722
68,680.0,28.791224678346353
69,690.0,28.637181845343772
70,700.0,28.79821928119773
71,710.0,28.69668990716049
72,720.0,28.49989487408536
73,730.0,28.502831259273023
74,740.0,28.505382190511796
75,750.0,28.460185631981354
76,760.0,28.402054825696506
77,770.0,28.307924663951805
78,780.0,30.033592526855873
79,790.0,26.62438190743033
80,800.0,28.273626101033226
81,810.0,28.110832680981574
82,820.0,28.078492199938605
83,830.0,28.069224442421326
84,840.0,28.040872359389372
85,850.0,27.83058384182452
86,860.0,28.016868334611175
87,870.0,27.714861707766072
88,880.0,27.909421120178003
89,890.0,27.5620782608773
90,900.0,27.950559869820577
91,910.0,27.640570263023715
92,920.0,27.30735170699914
93,930.0,27.84952244002223
94,940.0,27.28394940584463
95,950.0,27.711554056712938
96,960.0,27.0943751654668
97,970.0,27.722016987430546
98,980.0,26.961139633278584
99,990.0,27.47973434735481
100,1000.0,
