calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
265f4ff5-5b3a-4882-ad17-f3f54ad587f6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4726815339685375,5.4726815339685375,5.4726815339685375,90.0,90.0,90.0,1e-08,negative,106.224,124.301,124.301,-0.000,-0.000,-0.000,124.301,106.224,124.301,-0.000,-0.000,-0.000,124.301,124.301,106.224,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.941,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.941,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.941
265f4ff5-5b3a-4882-ad17-f3f54ad587f6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4726815339685375,5.4726815339685375,5.4726815339685375,90.0,90.0,90.0,1e-08,positive,106.224,124.301,124.301,0.000,0.000,0.000,124.301,106.224,124.301,0.000,0.000,0.000,124.301,124.301,106.224,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.941,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.941,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.941
198da7e4-3a50-4830-82f2-37bb959d73ee,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4726815339685375,5.4726815339685375,5.4726815339685375,90.0,90.0,90.0,1e-07,negative,106.224,124.301,124.301,-0.000,-0.000,-0.000,124.301,106.224,124.301,-0.000,0.000,-0.000,124.301,124.301,106.224,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.941,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.941,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.941
198da7e4-3a50-4830-82f2-37bb959d73ee,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4726815339685375,5.4726815339685375,5.4726815339685375,90.0,90.0,90.0,1e-07,positive,106.224,124.301,124.301,0.000,0.000,0.000,124.301,106.224,124.301,0.000,0.000,0.000,124.301,124.301,106.224,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.941,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.941
9561436a-f456-498c-8e27-554b3ff537ce,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4726815339685375,5.4726815339685375,5.4726815339685375,90.0,90.0,90.0,1e-06,negative,106.224,124.301,124.301,-0.000,-0.000,-0.000,124.301,106.224,124.301,-0.000,0.000,-0.000,124.301,124.301,106.224,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.941,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.941,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.941
9561436a-f456-498c-8e27-554b3ff537ce,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4726815339685375,5.4726815339685375,5.4726815339685375,90.0,90.0,90.0,1e-06,positive,106.223,124.300,124.300,0.000,0.000,0.000,124.300,106.223,124.300,0.000,0.000,0.000,124.300,124.300,106.223,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.941,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.941,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.941
702bc123-c483-4711-aa01-eb680b948eee,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591495819868,6.587591495819868,6.587591495819868,90.0,90.0,90.0,1e-08,negative,251.017,95.418,95.418,0.000,0.000,-0.000,95.418,251.017,95.418,0.000,0.000,-0.000,95.418,95.418,251.017,0.000,0.000,-0.000,-0.000,0.000,0.000,96.106,0.000,-0.000,-0.000,0.000,0.000,0.000,96.106,-0.000,-0.000,0.000,-0.000,0.000,0.000,96.106
702bc123-c483-4711-aa01-eb680b948eee,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591495819868,6.587591495819868,6.587591495819868,90.0,90.0,90.0,1e-08,positive,251.017,95.418,95.418,-0.000,-0.000,0.000,95.418,251.017,95.418,-0.000,-0.000,0.000,95.418,95.418,251.017,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.106,-0.000,0.000,0.000,-0.000,-0.000,-0.000,96.106,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.106
e45e7d2e-82c0-4f21-8135-07b952466776,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591495819868,6.587591495819868,6.587591495819868,90.0,90.0,90.0,1e-07,negative,251.017,95.417,95.417,0.000,0.000,-0.000,95.417,251.017,95.417,0.000,0.000,-0.000,95.417,95.417,251.017,0.000,0.000,-0.000,0.000,0.000,0.000,88.269,0.000,-0.000,0.000,0.000,0.000,0.000,88.269,-0.000,0.000,0.000,0.000,0.000,0.000,88.269
e45e7d2e-82c0-4f21-8135-07b952466776,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591495819868,6.587591495819868,6.587591495819868,90.0,90.0,90.0,1e-07,positive,251.017,95.418,95.418,-0.000,-0.000,0.000,95.418,251.017,95.418,-0.000,-0.000,0.000,95.418,95.418,251.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.269,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.269,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.269
f4d16faf-1bff-4599-a0b7-4bc29418bd86,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591495819868,6.587591495819868,6.587591495819868,90.0,90.0,90.0,1e-06,negative,251.017,95.417,95.417,0.000,0.000,-0.000,95.417,251.017,95.417,0.000,0.000,-0.000,95.417,95.417,251.017,0.000,0.000,-0.000,0.000,0.000,0.000,88.269,0.000,-0.000,0.000,0.000,0.000,0.000,88.269,-0.000,0.000,0.000,0.000,0.000,0.000,88.269
f4d16faf-1bff-4599-a0b7-4bc29418bd86,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591495819868,6.587591495819868,6.587591495819868,90.0,90.0,90.0,1e-06,positive,251.018,95.418,95.418,-0.000,-0.000,0.000,95.418,251.018,95.418,-0.000,-0.000,0.000,95.418,95.418,251.018,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.269,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.269,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.269
343fef4c-48bf-414e-ac25-edd4a827adbd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.222567467708211,5.222567467708211,3.6917156284498702,90.0,90.0,90.0,1e-08,negative,43.178,109.067,93.512,-0.000,0.000,-0.000,109.067,43.178,93.512,-0.000,-0.000,-0.000,91.089,91.089,87.244,-0.000,-0.000,0.000,0.737,0.737,-2.817,-56.497,-0.000,0.000,0.737,0.737,-2.817,-0.000,-56.497,0.000,0.500,0.500,-1.913,-0.000,0.000,93.307
343fef4c-48bf-414e-ac25-edd4a827adbd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.222567467708211,5.222567467708211,3.6917156284498702,90.0,90.0,90.0,1e-08,positive,50.831,116.547,64.574,-0.000,0.000,-0.000,116.547,50.831,64.574,-0.000,0.000,-0.000,60.564,60.564,203.975,0.000,0.000,-0.000,-0.737,-0.737,2.817,-56.497,0.000,-0.000,-0.737,-0.737,2.817,0.000,-56.497,-0.000,-0.500,-0.500,1.913,0.000,0.000,93.307
