calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc2b0135-e201-4a4a-9b21-2e6b317dffdc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701031862,5.570221701031862,5.570221701031862,90.0,90.0,90.0,1e-08,negative,137.446,118.940,118.940,0.000,-0.000,0.000,118.940,137.446,118.940,0.000,-0.000,0.000,118.940,118.940,137.446,0.000,-0.000,0.000,0.000,0.000,0.000,107.502,-0.000,0.000,0.000,0.000,0.000,0.000,107.502,0.000,0.000,0.000,0.000,0.000,-0.000,107.502
bc2b0135-e201-4a4a-9b21-2e6b317dffdc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701031862,5.570221701031862,5.570221701031862,90.0,90.0,90.0,1e-08,positive,137.446,118.940,118.940,-0.000,0.000,-0.000,118.940,137.446,118.940,-0.000,-0.000,-0.000,118.940,118.940,137.446,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.502,0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.502,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.502
f488a4b9-158c-4737-a6da-b16df00585b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701031862,5.570221701031862,5.570221701031862,90.0,90.0,90.0,1e-07,negative,137.446,118.940,118.940,0.000,-0.000,0.000,118.940,137.446,118.940,0.000,-0.000,0.000,118.940,118.940,137.446,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.655,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.655,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.655
f488a4b9-158c-4737-a6da-b16df00585b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701031862,5.570221701031862,5.570221701031862,90.0,90.0,90.0,1e-07,positive,137.446,118.940,118.940,-0.000,0.000,-0.000,118.940,137.446,118.940,-0.000,-0.000,-0.000,118.940,118.940,137.446,-0.000,0.000,-0.000,0.000,0.000,0.000,-4.655,0.000,-0.000,0.000,0.000,0.000,-0.000,-4.655,-0.000,0.000,0.000,0.000,-0.000,0.000,-4.655
d81d4527-a949-4471-961e-0577a1ad8682,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701031862,5.570221701031862,5.570221701031862,90.0,90.0,90.0,1e-06,negative,137.447,118.940,118.940,0.000,-0.000,0.000,118.940,137.447,118.940,0.000,-0.000,0.000,118.940,118.940,137.447,0.000,-0.000,0.000,0.000,0.000,0.000,107.502,-0.000,0.000,0.000,0.000,0.000,0.000,107.502,0.000,0.000,0.000,0.000,0.000,-0.000,107.502
d81d4527-a949-4471-961e-0577a1ad8682,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701031862,5.570221701031862,5.570221701031862,90.0,90.0,90.0,1e-06,positive,137.445,118.940,118.940,-0.000,0.000,-0.000,118.940,137.445,118.940,-0.000,0.000,-0.000,118.940,118.940,137.445,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.502,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.502,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.502
7a0b95dc-6496-47ad-9ea2-a487efe66535,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4666361486324915,5.4666361486324915,5.4666361486324915,90.0,90.0,90.0,1e-08,negative,134.101,133.190,133.190,-0.000,0.000,-0.000,133.190,134.101,133.190,-0.000,0.000,0.000,133.190,133.190,134.101,-0.000,0.000,0.000,-0.000,-0.000,0.000,8.401,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.401,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.401
7a0b95dc-6496-47ad-9ea2-a487efe66535,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4666361486324915,5.4666361486324915,5.4666361486324915,90.0,90.0,90.0,1e-08,positive,134.101,133.190,133.190,0.000,-0.000,-0.000,133.190,134.101,133.190,0.000,-0.000,-0.000,133.190,133.190,134.101,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.401,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.401,0.000,0.000,0.000,-0.000,0.000,-0.000,8.401
3b165dfe-5c4e-46de-beb9-0a10c904212e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4666361486324915,5.4666361486324915,5.4666361486324915,90.0,90.0,90.0,1e-07,negative,134.101,133.190,133.190,-0.000,0.000,0.000,133.190,134.101,133.190,-0.000,0.000,0.000,133.190,133.190,134.101,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.401,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.401,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.401
3b165dfe-5c4e-46de-beb9-0a10c904212e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4666361486324915,5.4666361486324915,5.4666361486324915,90.0,90.0,90.0,1e-07,positive,134.101,133.190,133.190,0.000,-0.000,0.000,133.190,134.101,133.190,0.000,-0.000,-0.000,133.190,133.190,134.101,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.401,-0.000,0.000,0.000,-0.000,0.000,0.000,8.401,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.401
