key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
101d6b91-27a3-43c7-8a7d-2acb3e500cde,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.2622399374489985,-4.2622399374489985,3.5267626890368806,3.5267626890368806,3.5267626890368806,90.0,90.0,90.0
59c36f87-4a3c-4f68-baf1-ed8d4d6932ec,L1_2--AuCu3,oqmd-344860,box,False,-4.2622399374489985,-4.2622399374489985,3.5267626890428403,3.5267626890428403,3.5267626890428403,90.0,90.0,90.0
e1d50eef-38fd-4065-9dae-b738ed2af72f,L1_2--AuCu3,mp-1008278,box,False,-4.2622399374489985,-4.2622399374489985,3.526762689038467,3.526762689038467,3.526762689038467,90.0,90.0,90.0
10351722-8188-4373-858f-9122707e44af,mp-1008284,mp-1008284,box,False,-4.262071907997249,-4.262071907997249,3.52605005368188,3.52605005368188,7.050642186098121,90.0,90.0,90.0
4e5ae34f-2e1f-431b-854f-6617ec11ca06,oqmd-302544,oqmd-302544,box,False,-4.262071907993499,-4.262071907993499,3.52605005370952,3.52605005370952,7.050642185474761,90.0,90.0,90.0
0e2cc71d-db3d-4cfc-989b-f8da623f85a5,oqmd-320374,oqmd-320374,box,False,-4.233793824630249,-4.233793824630249,5.012172414680851,5.01217241468085,3.9904626797649003,90.0,90.0,120.00000000000001
0aac68c7-cec3-4e47-85ca-12c98a8b621a,D0_3--BiF3,mp-1008275,box,False,-4.192713993363436,-4.192713993363436,5.585718375324273,5.585718375324273,5.585718375324273,90.0,90.0,90.0
e02d02e7-326e-4729-913d-d71c9493179a,D0_3--BiF3,D0_3--BiF3,box,False,-4.192713993344562,-4.192713993344562,5.585718375291459,5.585718375291459,5.585718375291459,90.0,90.0,90.0
fd6b7179-7a64-4f1b-a84f-223864241750,D0_3--BiF3,oqmd-313086,box,False,-4.192713993196249,-4.192713993196249,5.585718375585212,5.585718375585212,5.585718375585212,90.0,90.0,90.0
3262049a-233e-4c67-b445-f116466040ff,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.1577482041695,-4.1577482041695,4.54187640722357,4.54187640722357,4.54187640722357,90.0,90.0,90.0
14f67776-4ec2-48a2-a340-41dcd9f2968c,A15--Cr3Si,oqmd-1280316,static,False,-4.157748204168999,-4.157748204168999,4.54187640722183,4.54187640722183,4.54187640722183,90.0,90.0,90.0
5a8ad0e4-0318-4528-8e58-d703ee750e79,A15--Cr3Si,A15--Cr3Si,box,False,-4.157748204166374,-4.157748204166374,4.541876407215103,4.541876407215103,4.541876407215103,90.0,90.0,90.0
589a64ac-28dc-4e66-ab32-fad418637beb,A15--Cr3Si,oqmd-1280316,box,False,-4.157748204155499,-4.157748204155499,4.541876406982507,4.541876406982507,4.541876406982507,90.0,90.0,90.0
