,temperature,A1--Cu--fcc a=3.6200
0,0.0,0.0
1,10.0,-1.3250219503395254e-07
2,20.0,1.0433374882138122e-07
3,30.0,1.369348745004256e-06
4,40.0,3.82362644295642e-06
5,50.0,7.009099598778654e-06
6,60.0,1.0377399998316905e-05
7,70.0,1.3570091038289207e-05
8,80.0,1.6416700384053874e-05
9,90.0,1.8870680009883855e-05
10,100.0,2.0952567667216766e-05
11,110.0,2.270510243834705e-05
12,120.0,2.4175947852611373e-05
13,130.0,2.5415852100461103e-05
14,140.0,2.6468649478329964e-05
15,150.0,2.7366356786145098e-05
16,160.0,2.8139040461947794e-05
17,170.0,2.8811607306813866e-05
18,180.0,2.940125254139865e-05
19,190.0,2.992507360509772e-05
20,200.0,3.0395152652675707e-05
21,210.0,3.0821728780876394e-05
22,220.0,3.1212966272253385e-05
23,230.0,3.1575839495072e-05
24,240.0,3.191595963448096e-05
25,250.0,3.2238595332587656e-05
26,260.0,3.2547553358284906e-05
27,270.0,3.284531744106291e-05
28,280.0,3.31351613969946e-05
29,290.0,3.3420157892523846e-05
30,300.0,3.370163626889781e-05
31,310.0,3.398119517719039e-05
32,320.0,3.4260521460197194e-05
33,330.0,3.454153310658965e-05
34,340.0,3.4824732078606555e-05
35,350.0,3.511124715965577e-05
36,360.0,3.5402547874444974e-05
37,370.0,3.569842086917009e-05
38,380.0,3.6000362644775694e-05
39,390.0,3.630874268174683e-05
40,400.0,3.662435079235091e-05
41,410.0,3.694786768099645e-05
42,420.0,3.727975028569968e-05
43,430.0,3.762053816358857e-05
44,440.0,3.7970609942728775e-05
45,450.0,3.833033424843236e-05
46,460.0,3.870020014994147e-05
47,470.0,3.908112005179835e-05
48,480.0,3.947324909512063e-05
49,490.0,3.987651331560733e-05
50,500.0,4.029194267223596e-05
51,510.0,4.0720055385222534e-05
52,520.0,4.116086848464277e-05
53,530.0,4.1614936257105046e-05
54,540.0,4.208247836188228e-05
55,550.0,4.256445368602672e-05
56,560.0,4.30612459672403e-05
57,570.0,4.3572694110534114e-05
58,580.0,4.409993162126463e-05
59,590.0,4.4643537190664773e-05
60,600.0,4.520366904832002e-05
61,610.0,4.5780555807118624e-05
62,620.0,4.637477090172905e-05
63,630.0,4.698824611264194e-05
64,640.0,4.7620492708975e-05
65,650.0,4.827173529311412e-05
66,660.0,4.894325019365774e-05
67,670.0,4.963541272921088e-05
68,680.0,5.0349054766067964e-05
69,690.0,5.1085206237027235e-05
70,700.0,5.184426803662259e-05
71,710.0,5.2627055879576746e-05
72,720.0,5.343615977442371e-05
73,730.0,5.4269433348995175e-05
74,740.0,5.5127311566430054e-05
75,750.0,5.601386503319711e-05
76,760.0,5.692928756571501e-05
77,770.0,5.787397470311867e-05
78,780.0,5.884907244471888e-05
79,790.0,5.985605368154311e-05
80,800.0,6.089604537319404e-05
81,810.0,6.197055786825264e-05
82,820.0,6.308054133244016e-05
83,830.0,6.422736079954407e-05
84,840.0,6.541332139772742e-05
85,850.0,6.66395738300758e-05
86,860.0,6.790690702575676e-05
87,870.0,6.92185944902528e-05
88,880.0,7.057613296932596e-05
89,890.0,7.198041629525403e-05
90,900.0,7.343462208519152e-05
91,910.0,7.494094211689167e-05
92,920.0,7.650157198195425e-05
93,930.0,7.81190087195481e-05
94,940.0,7.979556149278127e-05
95,950.0,8.153373513500694e-05
96,960.0,8.333825891753853e-05
97,970.0,8.521169233614084e-05
98,980.0,8.71562042033849e-05
99,990.0,8.917616505314464e-05
100,1000.0,
