calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a874af4-5286-4af7-bd75-c426df525c4b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230981804605,4.6678230981804605,4.6678230981804605,90.0,90.0,90.0,1e-08,negative,305.944,69.361,69.361,-0.000,0.000,-0.000,69.361,305.944,69.361,0.000,0.000,-0.000,69.361,69.361,305.944,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.692,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.692,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.692
f84ec4f9-6ef4-4910-946c-b5e095ea35dc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731557,9.796947647731557,9.796947647731557,90.0,90.0,90.0,1e-08,negative,510.427,509.904,509.904,-0.000,-0.000,-0.000,509.904,510.427,509.904,-0.000,-0.000,0.000,509.904,509.904,510.427,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.472,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.472,-0.000,0.000,0.000,0.000,-0.000,0.000,1.472
7eb441bd-86f1-4dfc-a08a-5704ca34f69c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193654865,8.027742193654865,8.027742193654865,90.0,90.0,90.0,1e-08,negative,3396.822,3410.526,3410.526,0.000,-0.000,0.000,3410.526,3396.822,3410.526,-0.000,-0.000,-0.000,3410.526,3410.526,3396.822,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.704,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.704
2a874af4-5286-4af7-bd75-c426df525c4b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230981804605,4.6678230981804605,4.6678230981804605,90.0,90.0,90.0,1e-08,positive,305.944,69.361,69.361,-0.000,-0.000,-0.000,69.361,305.944,69.361,0.000,0.000,-0.000,69.361,69.361,305.944,0.000,0.000,0.000,0.000,0.000,-0.000,24.692,-0.000,0.000,0.000,-0.000,0.000,0.000,24.692,0.000,0.000,0.000,0.000,0.000,-0.000,24.692
f84ec4f9-6ef4-4910-946c-b5e095ea35dc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731557,9.796947647731557,9.796947647731557,90.0,90.0,90.0,1e-08,positive,510.426,509.904,509.904,0.000,-0.000,-0.000,509.904,510.426,509.904,0.000,-0.000,0.000,509.904,509.904,510.426,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.472,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.472,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.472
7eb441bd-86f1-4dfc-a08a-5704ca34f69c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193654865,8.027742193654865,8.027742193654865,90.0,90.0,90.0,1e-08,positive,187059179.464,123671463.892,114327158.224,2574986.595,-11310457.095,-3154751.119,112934779.993,186523528.232,115891763.321,2753524.971,-19857935.893,-7576888.346,113748265.344,125964850.334,192433888.990,9975395.485,-3800562.520,3535998.719,0.000,0.000,0.000,8.704,0.000,0.000,0.000,0.000,0.000,-0.000,8.704,0.000,0.000,0.000,0.000,0.000,0.000,8.704
953c8929-14c8-487b-be2f-36dd9a71ea33,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230981804605,4.6678230981804605,4.6678230981804605,90.0,90.0,90.0,1e-07,negative,304.585,70.041,70.041,0.000,0.000,-0.000,70.041,304.585,70.041,0.000,-0.000,-0.000,70.041,70.041,304.585,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.692,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.692,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.692
57099ad9-43c7-4325-95b0-dab930c0aa9c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731557,9.796947647731557,9.796947647731557,90.0,90.0,90.0,1e-07,negative,510.430,509.906,509.906,-0.000,0.000,-0.000,509.906,510.430,509.906,-0.000,0.000,0.000,509.906,509.906,510.430,-0.000,0.000,-0.000,0.000,0.000,0.000,0.618,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.618,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.618
db6acb8a-f8ee-4e68-b539-d30d62a92862,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193654865,8.027742193654865,8.027742193654865,90.0,90.0,90.0,1e-07,negative,-11978429.328,-18647204.457,-17908062.581,-368389.783,350943.026,152583.999,-15735980.272,-12151062.343,-16269783.926,148815.356,-522727.762,886391.332,-17772227.066,-15906956.430,-10688449.301,-982733.002,-71560.156,-213151.555,0.000,0.000,0.000,8.704,-0.000,-0.000,0.000,0.000,0.000,0.000,8.704,0.000,0.000,0.000,0.000,0.000,-0.000,8.704
953c8929-14c8-487b-be2f-36dd9a71ea33,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230981804605,4.6678230981804605,4.6678230981804605,90.0,90.0,90.0,1e-07,positive,304.584,70.041,70.041,-0.000,-0.000,0.000,70.041,304.584,70.041,0.000,-0.000,0.000,70.041,70.041,304.584,-0.000,0.000,-0.000,0.000,0.000,0.000,24.692,-0.000,0.000,0.000,0.000,0.000,0.000,24.692,0.000,0.000,0.000,0.000,-0.000,-0.000,24.692
57099ad9-43c7-4325-95b0-dab930c0aa9c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731557,9.796947647731557,9.796947647731557,90.0,90.0,90.0,1e-07,positive,510.423,509.902,509.902,0.000,-0.000,-0.000,509.902,510.423,509.902,-0.000,-0.000,0.000,509.902,509.902,510.423,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.618,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.618,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.618
db6acb8a-f8ee-4e68-b539-d30d62a92862,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193654865,8.027742193654865,8.027742193654865,90.0,90.0,90.0,1e-07,positive,19359204.514,12280816.886,12779671.942,-341603.033,290981.132,362559.473,10100553.261,20075516.887,11383679.829,848676.405,235265.650,51777.010,12748926.601,11889966.764,19346353.780,251496.262,123959.388,-140687.261,-0.000,-0.000,-0.000,8.704,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.704,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.704
0fb0de1c-f77b-46f9-b039-bcd73165432c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230981804605,4.6678230981804605,4.6678230981804605,90.0,90.0,90.0,1e-06,negative,304.585,70.041,70.041,0.000,-0.000,-0.000,70.041,304.585,70.041,-0.000,-0.000,-0.000,70.041,70.041,304.585,0.000,0.000,0.000,-0.000,-0.000,-0.001,-14.657,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-14.657,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-14.657
b67bdb5a-914a-4933-ae3b-643d249e3dca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731557,9.796947647731557,9.796947647731557,90.0,90.0,90.0,1e-06,negative,205867.365,203300.781,196294.971,-1711.579,-665.878,-1056.128,247438.059,268156.657,268669.232,-161.799,-3418.148,-1759.533,212213.535,203352.444,205398.823,1207.056,-245.799,-1333.212,0.001,-0.001,-0.001,0.111,0.000,0.000,-0.001,0.001,-0.001,0.000,0.110,-0.000,-0.001,-0.001,0.001,-0.000,0.000,0.111
c722b27d-f9fe-4dea-a751-60e8be5e5823,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193654865,8.027742193654865,8.027742193654865,90.0,90.0,90.0,1e-06,negative,-1201371.678,-1762106.440,-1612098.174,19012.533,-5441.481,22870.324,-1732507.318,-907193.177,-1625498.074,90514.425,-66065.336,4945.093,-1718108.219,-1734171.287,-1165805.837,94446.995,61537.323,4345.381,0.002,0.002,0.002,8.704,-0.000,0.000,0.002,0.002,0.002,0.000,8.704,-0.000,0.002,0.002,0.002,-0.000,-0.000,8.704
0fb0de1c-f77b-46f9-b039-bcd73165432c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230981804605,4.6678230981804605,4.6678230981804605,90.0,90.0,90.0,1e-06,positive,304.584,70.041,70.041,0.000,-0.000,-0.000,70.041,304.584,70.041,-0.000,-0.000,0.000,70.041,70.041,304.584,-0.000,-0.000,-0.000,0.000,0.000,0.001,-14.657,-0.000,-0.000,0.000,0.000,0.001,0.000,-14.657,0.000,0.000,0.001,0.000,0.000,-0.000,-14.657
b67bdb5a-914a-4933-ae3b-643d249e3dca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731557,9.796947647731557,9.796947647731557,90.0,90.0,90.0,1e-06,positive,-208341.275,-215288.940,-204492.717,628.349,146.993,481.292,-199121.905,-185670.999,-194453.185,1456.344,162.765,1735.150,-223017.021,-215104.630,-214616.204,658.624,1552.060,1807.606,-0.001,0.001,0.001,0.110,0.000,0.000,0.001,-0.001,0.001,0.000,0.110,-0.000,0.001,0.001,-0.001,0.000,0.000,0.110
c722b27d-f9fe-4dea-a751-60e8be5e5823,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193654865,8.027742193654865,8.027742193654865,90.0,90.0,90.0,1e-06,positive,2013980.011,1245639.925,1279944.274,20491.309,5246.218,24768.887,1082227.978,1777646.568,1130289.431,-34980.744,-10293.537,78428.297,1350033.346,1128049.962,1997404.091,-59097.630,-93858.853,7757.818,-0.002,-0.002,-0.002,8.704,0.000,0.000,-0.002,-0.002,-0.002,-0.000,8.704,0.000,-0.002,-0.002,-0.002,-0.000,0.000,8.704
e9c214b4-fb5f-466e-986e-e6a2ffab4dbd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.6470082900158,5.6470082900158,5.6470082900158,90.0,90.0,90.0,1e-08,negative,79.299,167.622,167.622,0.000,0.000,0.000,167.622,79.299,167.622,0.000,0.000,0.000,167.622,167.622,79.299,0.000,0.000,0.000,0.000,0.000,0.000,131.702,0.000,0.000,0.000,0.000,0.000,0.000,131.702,0.000,0.000,0.000,0.000,0.000,0.000,131.702
b1d0f98b-2600-495b-aeac-de8411de84c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351532,9.86668541351532,9.86668541351532,90.0,90.0,90.0,1e-08,negative,1969.429,1936.002,1936.002,-0.000,-0.000,-0.000,1936.002,1969.429,1936.002,-0.000,-0.000,0.000,1936.002,1936.002,1969.429,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.518
e9c214b4-fb5f-466e-986e-e6a2ffab4dbd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.6470082900158,5.6470082900158,5.6470082900158,90.0,90.0,90.0,1e-08,positive,79.299,167.622,167.622,-0.000,-0.000,-0.000,167.622,79.299,167.622,-0.000,-0.000,-0.000,167.622,167.622,79.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.702,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.702
b1d0f98b-2600-495b-aeac-de8411de84c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351532,9.86668541351532,9.86668541351532,90.0,90.0,90.0,1e-08,positive,1969.429,1936.003,1936.003,0.000,0.000,-0.000,1936.003,1969.429,1936.003,0.000,0.000,-0.000,1936.003,1936.003,1969.429,0.000,0.000,0.000,0.000,0.000,0.000,-2.518,0.000,-0.000,0.000,0.000,0.000,0.000,-2.518,-0.000,0.000,0.000,0.000,0.000,0.000,-2.518
cb9a4bac-00c4-4430-861e-01bfeb5942eb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.6470082900158,5.6470082900158,5.6470082900158,90.0,90.0,90.0,1e-07,negative,79.299,167.622,167.622,0.000,0.000,0.000,167.622,79.299,167.622,0.000,0.000,0.000,167.622,167.622,79.299,-0.000,-0.000,0.000,0.000,0.000,0.000,135.696,0.000,0.000,0.000,0.000,0.000,-0.000,135.696,0.000,0.000,0.000,0.000,0.000,0.000,135.696
610522ad-c913-44a4-aeb7-d440f1d5c4e5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351532,9.86668541351532,9.86668541351532,90.0,90.0,90.0,1e-07,negative,1969.427,1935.999,1935.999,-0.000,-0.000,-0.000,1935.999,1969.427,1935.999,-0.000,-0.000,-0.000,1935.999,1935.999,1969.427,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.518,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.518
cb9a4bac-00c4-4430-861e-01bfeb5942eb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.6470082900158,5.6470082900158,5.6470082900158,90.0,90.0,90.0,1e-07,positive,79.299,167.622,167.622,-0.000,-0.000,-0.000,167.622,79.299,167.622,-0.000,-0.000,-0.000,167.622,167.622,79.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.696,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.696,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.696
610522ad-c913-44a4-aeb7-d440f1d5c4e5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351532,9.86668541351532,9.86668541351532,90.0,90.0,90.0,1e-07,positive,1969.431,1936.006,1936.006,0.000,0.000,-0.000,1936.006,1969.431,1936.006,0.000,0.000,-0.000,1936.006,1936.006,1969.431,0.000,0.000,0.000,0.000,0.000,0.000,-2.518,-0.000,0.000,0.000,0.000,0.000,0.000,-2.518,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.518
528f9679-9eec-4bcd-b04c-a7b1183bbfef,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.6470082900158,5.6470082900158,5.6470082900158,90.0,90.0,90.0,1e-06,negative,79.299,167.622,167.622,0.000,0.000,0.000,167.622,79.299,167.622,0.000,0.000,0.000,167.622,167.622,79.299,0.000,0.000,0.000,0.001,0.000,0.000,131.702,0.000,0.000,0.000,0.001,0.000,0.000,131.702,0.000,0.000,0.000,0.001,0.000,0.000,131.702
ba507e5d-954a-45d8-853b-896b8cbd85ec,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351532,9.86668541351532,9.86668541351532,90.0,90.0,90.0,1e-06,negative,1969.408,1935.966,1935.966,-0.000,-0.000,0.000,1935.966,1969.408,1935.966,-0.000,-0.000,0.000,1935.966,1935.966,1969.408,0.000,-0.000,0.000,-0.001,-0.001,-0.001,-2.518,0.000,0.000,-0.001,-0.001,-0.001,0.000,-2.518,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-2.518
528f9679-9eec-4bcd-b04c-a7b1183bbfef,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.6470082900158,5.6470082900158,5.6470082900158,90.0,90.0,90.0,1e-06,positive,79.300,167.621,167.621,0.000,0.000,-0.000,167.621,79.300,167.621,0.000,0.000,-0.000,167.621,167.621,79.300,0.000,0.000,-0.000,-0.001,-0.000,-0.000,131.702,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,131.702,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,131.702
ba507e5d-954a-45d8-853b-896b8cbd85ec,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351532,9.86668541351532,9.86668541351532,90.0,90.0,90.0,1e-06,positive,1969.449,1936.038,1936.038,0.000,0.000,0.000,1936.038,1969.449,1936.038,0.000,0.000,0.000,1936.038,1936.038,1969.449,-0.000,-0.000,-0.000,0.001,0.001,0.001,-2.518,0.000,-0.000,0.001,0.001,0.001,-0.000,-2.518,0.000,0.001,0.001,0.001,0.000,0.000,-2.518
80a280b6-0c61-4671-a443-ed3575f89136,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332764084,6.342574332764084,6.342574332764084,90.0,90.0,90.0,1e-08,negative,3090.323,3090.051,3090.051,0.000,0.000,0.000,3090.051,3090.323,3090.051,0.000,0.000,0.000,3090.051,3090.051,3090.323,0.000,0.000,-0.000,0.000,0.000,0.000,-0.978,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.978,0.000,0.000,0.000,0.000,0.000,0.000,-0.978
18360a59-cf47-428f-8cb6-98ba77a6d18b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.7515618798517005,7.7515618798517005,7.7515618798517005,90.0,90.0,90.0,1e-08,negative,437.335,437.204,437.204,-0.000,-0.000,-0.000,437.204,437.335,437.204,-0.000,-0.000,-0.000,437.204,437.204,437.335,0.000,-0.000,-0.000,0.000,0.000,0.000,2.649,-0.000,0.000,0.000,0.000,0.000,0.000,2.649,-0.000,0.000,0.000,0.000,0.000,-0.000,2.649
d936f605-a590-4f97-92af-af612162fe0e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147158808404,3.6563147158808404,3.6563147158808404,90.0,90.0,90.0,1e-08,negative,151.711,117.170,117.170,0.000,0.000,0.000,117.170,151.711,117.170,-0.000,0.000,0.000,117.170,117.170,151.711,0.000,0.000,0.000,0.000,-0.000,-0.000,59.918,0.000,0.000,-0.000,0.000,0.000,0.000,59.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.918
f3f592c3-acd9-44ba-9eee-c000c3f5631f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023535870105,3.4869023535870105,3.4869023535870105,90.0,90.0,90.0,1e-08,negative,604.170,118.637,118.637,-0.000,-0.000,-0.000,118.637,604.170,118.637,-0.000,-0.000,-0.000,118.637,118.637,604.170,-0.000,-0.000,0.000,0.000,0.000,0.000,220.472,-0.000,0.000,0.000,0.000,0.000,-0.000,220.472,0.000,0.000,0.000,0.000,-0.000,-0.000,220.472
80a280b6-0c61-4671-a443-ed3575f89136,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332764084,6.342574332764084,6.342574332764084,90.0,90.0,90.0,1e-08,positive,3090.324,3090.052,3090.052,0.000,-0.000,-0.000,3090.052,3090.324,3090.052,0.000,-0.000,-0.000,3090.052,3090.052,3090.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.978,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.978
