calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9327b1fb-4f32-4ded-835f-ba23e98e4fdc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351648681,4.530277351648681,4.530277351648681,90.0,90.0,90.0,1e-08,negative,422.529,77.345,77.345,0.000,0.000,0.000,77.345,422.529,77.345,0.000,-0.000,-0.000,77.345,77.345,422.529,0.000,0.000,-0.000,0.000,0.000,0.000,20.304,0.000,-0.000,0.000,0.000,0.000,0.000,20.304,-0.000,0.000,0.000,0.000,0.000,0.000,20.304
9327b1fb-4f32-4ded-835f-ba23e98e4fdc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351648681,4.530277351648681,4.530277351648681,90.0,90.0,90.0,1e-08,positive,422.529,77.345,77.345,-0.000,-0.000,0.000,77.345,422.529,77.345,-0.000,-0.000,0.000,77.345,77.345,422.529,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.304,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.304
51dc5dee-1685-4508-9060-138dfce88e2d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351648681,4.530277351648681,4.530277351648681,90.0,90.0,90.0,1e-07,negative,422.529,77.345,77.345,0.000,0.000,-0.000,77.345,422.529,77.345,0.000,0.000,-0.000,77.345,77.345,422.529,0.000,-0.000,-0.000,0.000,0.000,0.000,49.840,0.000,-0.000,0.000,0.000,0.000,0.000,49.840,0.000,0.000,0.000,0.000,0.000,0.000,49.840
51dc5dee-1685-4508-9060-138dfce88e2d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351648681,4.530277351648681,4.530277351648681,90.0,90.0,90.0,1e-07,positive,424.436,76.392,76.392,-0.000,-0.000,0.000,76.392,424.436,76.392,-0.000,-0.000,0.000,76.392,76.392,424.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.840,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.840
d57ef3cf-faa5-4579-81db-30e91e096a93,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351648681,4.530277351648681,4.530277351648681,90.0,90.0,90.0,1e-06,negative,422.531,77.346,77.346,0.000,0.000,-0.000,77.346,422.531,77.346,0.000,0.000,-0.000,77.346,77.346,422.531,0.000,-0.000,-0.000,0.000,0.000,0.000,49.840,0.000,0.000,0.000,0.000,0.000,0.000,49.840,0.000,0.000,0.000,0.000,0.000,0.000,49.840
d57ef3cf-faa5-4579-81db-30e91e096a93,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351648681,4.530277351648681,4.530277351648681,90.0,90.0,90.0,1e-06,positive,422.528,77.345,77.345,-0.000,-0.000,0.000,77.345,422.528,77.345,-0.000,-0.000,0.000,77.345,77.345,422.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.840
621cde04-86d1-4bc9-ac08-2b993dbc108a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858073266011,5.607858073266011,5.607858073266011,90.0,90.0,90.0,1e-08,negative,114.941,173.607,173.607,0.000,-0.000,-0.000,173.607,114.941,173.607,-0.000,-0.000,-0.000,173.607,173.607,114.941,-0.000,-0.000,-0.000,-0.000,0.000,0.000,138.893,0.000,-0.000,0.000,-0.000,0.000,0.000,138.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,138.893
f2d40aaf-d2a3-4d43-b34a-d1d910fd9a49,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863643941,10.639639863643941,10.639639863643941,90.0,90.0,90.0,1e-08,negative,81.277,71.760,71.760,-0.000,-0.000,-0.000,71.760,81.277,71.760,-0.000,-0.000,-0.000,71.760,71.760,81.277,-0.000,-0.000,-0.000,-5837640.487,-2808468.993,-2296903.569,-3157508.258,53902.601,31831.433,-2364131.935,-6012155.353,-2466043.792,12836.835,-3515434.425,-207023.513,-3207819.139,-3076376.079,-6108298.764,284221.906,187997.490,-3867124.875
621cde04-86d1-4bc9-ac08-2b993dbc108a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858073266011,5.607858073266011,5.607858073266011,90.0,90.0,90.0,1e-08,positive,114.941,173.607,173.607,0.000,0.000,0.000,173.607,114.941,173.607,0.000,0.000,0.000,173.607,173.607,114.941,0.000,0.000,0.000,0.000,-0.000,-0.000,138.893,0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.893,0.000,-0.000,0.000,-0.000,0.000,0.000,138.893
f2d40aaf-d2a3-4d43-b34a-d1d910fd9a49,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863643941,10.639639863643941,10.639639863643941,90.0,90.0,90.0,1e-08,positive,81.277,71.760,71.760,0.000,0.000,0.000,71.760,81.277,71.760,0.000,0.000,0.000,71.760,71.760,81.277,0.000,0.000,0.000,4345696.261,2922843.367,4355791.454,-5440342.744,-65505.887,-18681.606,2892748.072,4448133.842,4622831.062,-165690.609,-5603080.191,-109144.108,3644057.783,4882141.427,3656957.454,174065.798,126079.001,-6044656.653
24d8941c-b105-4e86-b031-4495fa23fe58,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858073266011,5.607858073266011,5.607858073266011,90.0,90.0,90.0,1e-07,negative,114.941,173.607,173.607,0.000,-0.000,-0.000,173.607,114.941,173.607,-0.000,0.000,-0.000,173.607,173.607,114.941,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.884,0.000,-0.000,0.000,0.000,0.000,0.000,138.884,-0.000,0.000,0.000,0.000,0.000,-0.000,138.884
9368e124-a042-47a0-a845-566b1fa03b01,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863643941,10.639639863643941,10.639639863643941,90.0,90.0,90.0,1e-07,negative,81.276,71.760,71.760,-0.000,-0.000,-0.000,71.760,81.276,71.760,-0.000,-0.000,-0.000,71.760,71.760,81.276,0.000,0.000,-0.000,0.000,0.000,0.000,-10.104,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.104,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.104
24d8941c-b105-4e86-b031-4495fa23fe58,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858073266011,5.607858073266011,5.607858073266011,90.0,90.0,90.0,1e-07,positive,114.941,173.607,173.607,-0.000,0.000,0.000,173.607,114.941,173.607,-0.000,0.000,0.000,173.607,173.607,114.941,0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.884,0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.884
9368e124-a042-47a0-a845-566b1fa03b01,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863643941,10.639639863643941,10.639639863643941,90.0,90.0,90.0,1e-07,positive,81.277,71.760,71.760,0.000,0.000,0.000,71.760,81.277,71.760,0.000,0.000,0.000,71.760,71.760,81.277,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.104,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.104
2bd66a26-60c4-4803-9169-afb834286ab0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858073266011,5.607858073266011,5.607858073266011,90.0,90.0,90.0,1e-06,negative,114.942,173.607,173.607,0.000,-0.000,-0.000,173.607,114.942,173.607,0.000,0.000,-0.000,173.607,173.607,114.942,0.000,-0.000,-0.000,0.001,0.000,0.001,138.893,0.000,-0.000,0.000,0.001,0.001,0.000,138.893,-0.000,0.000,0.001,0.001,-0.000,-0.000,138.893
50e6ef74-cfdf-44a2-b411-0b9eba2b8db2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863643941,10.639639863643941,10.639639863643941,90.0,90.0,90.0,1e-06,negative,81.274,71.761,71.761,-0.000,-0.000,-0.000,71.761,81.274,71.761,-0.000,-0.000,-0.000,71.761,71.761,81.274,-0.000,-0.000,-0.000,-84851.350,-30909.211,-41722.750,-34147.034,-2408.791,2661.530,-409110.201,904308.851,-409111.077,0.000,-437923.593,-0.000,-22298.566,-38483.631,-68574.641,-1636.149,1226.173,-37170.924
2bd66a26-60c4-4803-9169-afb834286ab0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.607858073266011,5.607858073266011,5.607858073266011,90.0,90.0,90.0,1e-06,positive,114.940,173.607,173.607,0.000,-0.000,0.000,173.607,114.940,173.607,0.000,-0.000,0.000,173.607,173.607,114.940,0.000,-0.000,0.000,-0.001,-0.000,-0.001,138.893,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,138.893,0.000,-0.000,-0.001,-0.001,0.000,-0.000,138.893
50e6ef74-cfdf-44a2-b411-0b9eba2b8db2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639639863643941,10.639639863643941,10.639639863643941,90.0,90.0,90.0,1e-06,positive,81.280,71.760,71.760,0.000,0.000,0.000,71.760,81.280,71.760,0.000,0.000,0.000,71.760,71.760,81.280,-0.000,0.000,0.000,83452.102,42934.945,45465.635,-30389.844,622.165,1223.875,43925.751,87188.592,49005.046,-1017.529,-30539.785,-857.537,39545.854,43472.508,95575.931,1209.558,742.842,-28718.900
d68addbf-e644-4af7-960a-b664aa2b0e9a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.53213832210691,3.53213832210691,3.53213832210691,90.0,90.0,90.0,1e-08,negative,179.728,76.670,76.670,-0.000,0.000,-0.000,76.670,179.728,76.670,0.000,-0.000,-0.000,76.670,76.670,179.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.977,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.977
d68addbf-e644-4af7-960a-b664aa2b0e9a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.53213832210691,3.53213832210691,3.53213832210691,90.0,90.0,90.0,1e-08,positive,179.728,76.670,76.670,0.000,0.000,0.000,76.670,179.728,76.670,0.000,0.000,0.000,76.670,76.670,179.728,0.000,0.000,-0.000,0.000,0.000,0.000,115.977,0.000,0.000,0.000,0.000,0.000,0.000,115.977,0.000,0.000,0.000,0.000,0.000,0.000,115.977
ff1144ab-0d93-4706-a36c-40d50ccdaac5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.53213832210691,3.53213832210691,3.53213832210691,90.0,90.0,90.0,1e-07,negative,179.728,76.670,76.670,-0.000,-0.000,-0.000,76.670,179.728,76.670,-0.000,-0.000,-0.000,76.670,76.670,179.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.977,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.977,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.977
ff1144ab-0d93-4706-a36c-40d50ccdaac5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.53213832210691,3.53213832210691,3.53213832210691,90.0,90.0,90.0,1e-07,positive,179.728,76.670,76.670,0.000,0.000,0.000,76.670,179.728,76.670,0.000,0.000,0.000,76.670,76.670,179.728,0.000,0.000,0.000,-0.000,0.000,-0.000,115.977,0.000,0.000,0.000,-0.000,-0.000,0.000,115.977,0.000,0.000,-0.000,-0.000,0.000,0.000,115.977
79362750-ab51-40f6-8201-09fe92c52a20,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.53213832210691,3.53213832210691,3.53213832210691,90.0,90.0,90.0,1e-06,negative,179.726,76.669,76.669,-0.000,-0.000,-0.000,76.669,179.726,76.669,-0.000,-0.000,-0.000,76.669,76.669,179.726,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.977,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.977,0.000,-0.000,0.000,0.000,-0.000,0.000,115.977
79362750-ab51-40f6-8201-09fe92c52a20,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.53213832210691,3.53213832210691,3.53213832210691,90.0,90.0,90.0,1e-06,positive,179.729,76.670,76.670,0.000,0.000,0.000,76.670,179.729,76.670,0.000,0.000,0.000,76.670,76.670,179.729,0.000,0.000,0.000,-0.000,0.000,-0.000,115.977,0.000,0.000,0.000,-0.000,-0.000,0.000,115.977,-0.000,0.000,-0.000,-0.000,0.000,-0.000,115.977
2c8e41f6-984a-4364-aa45-b1220825b99a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1184054,mp-1184054,3.5336206866512754,3.5336206866512754,7.069320951281141,90.0,90.0,90.0,1e-08,negative,202.827,93.033,102.236,0.000,0.000,-0.000,93.033,202.827,102.236,0.000,0.000,-0.000,102.236,102.236,223.537,0.000,0.000,-0.000,0.000,-0.000,0.000,115.662,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.771
2c8e41f6-984a-4364-aa45-b1220825b99a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1184054,mp-1184054,3.5336206866512754,3.5336206866512754,7.069320951281141,90.0,90.0,90.0,1e-08,positive,202.827,93.033,102.236,-0.000,-0.000,0.000,93.033,202.827,102.236,-0.000,-0.000,0.000,102.236,102.236,223.537,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.662,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.771
eabcc8d8-5427-472b-acfd-6e462592e4ed,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1184054,mp-1184054,3.5336206866512754,3.5336206866512754,7.069320951281141,90.0,90.0,90.0,1e-07,negative,202.827,93.033,102.236,0.000,-0.000,-0.000,93.033,202.827,102.236,0.000,-0.000,-0.000,102.236,102.236,223.537,0.000,0.000,-0.000,0.000,-0.000,0.000,115.662,0.000,-0.000,-0.000,0.000,0.000,0.000,115.662,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.771
eabcc8d8-5427-472b-acfd-6e462592e4ed,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1184054,mp-1184054,3.5336206866512754,3.5336206866512754,7.069320951281141,90.0,90.0,90.0,1e-07,positive,202.828,93.033,102.236,0.000,0.000,0.000,93.033,202.828,102.236,-0.000,-0.000,0.000,102.236,102.236,223.537,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.771
0f3471d7-d072-4957-860c-28c23fb7dd57,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1184054,mp-1184054,3.5336206866512754,3.5336206866512754,7.069320951281141,90.0,90.0,90.0,1e-06,negative,202.826,93.033,102.236,0.000,-0.000,-0.000,93.033,202.826,102.236,0.000,0.000,-0.000,102.236,102.236,223.536,0.000,0.000,-0.000,0.000,-0.000,0.000,115.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.662,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.771
0f3471d7-d072-4957-860c-28c23fb7dd57,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1184054,mp-1184054,3.5336206866512754,3.5336206866512754,7.069320951281141,90.0,90.0,90.0,1e-06,positive,203.141,92.721,102.236,-0.000,-0.000,0.000,92.721,203.141,102.236,-0.000,0.000,0.000,102.236,102.236,223.538,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.771
a3be90ed-bf61-48e7-8703-a2d266d0d85b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021249625368503,3.9697719283982305,7.955600813196,90.0,90.0,90.0,1e-08,negative,-1255.417,-338.015,-2132.031,-0.000,-0.000,0.000,-1192.942,-231.400,-2284.925,0.000,-0.000,-0.000,-1203.416,-501.384,-2033.942,0.000,-0.000,-0.000,-1306.445,-451.550,-2235.025,-30.261,0.000,-0.000,-1306.443,-451.549,-2235.020,0.000,114.590,-0.000,-1306.443,-451.549,-2235.020,-0.000,-0.000,136.828
a3be90ed-bf61-48e7-8703-a2d266d0d85b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021249625368503,3.9697719283982305,7.955600813196,90.0,90.0,90.0,1e-08,positive,1357.468,565.084,2338.010,0.000,0.000,-0.000,117.378,221.489,-43.272,-0.000,0.000,0.000,1409.469,401.715,2436.098,0.000,-0.000,0.000,1306.445,451.550,2235.025,-30.261,-0.000,0.000,1306.443,451.549,2235.020,-0.000,114.590,0.000,1306.443,451.549,2235.020,0.000,0.000,136.828
56f00f82-30fe-44e3-bbb4-d8cae1c4b619,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021249625368503,3.9697719283982305,7.955600813196,90.0,90.0,90.0,1e-07,negative,-79.619,68.380,-120.512,-0.000,-0.000,0.000,117.378,221.489,-43.272,-0.000,-0.000,-0.000,-27.618,-94.989,-22.424,-0.000,-0.000,0.000,-130.693,-45.172,-223.586,-33.410,-0.000,-0.000,-130.644,-45.155,-223.502,0.000,114.590,-0.000,-130.644,-45.155,-223.502,-0.000,-0.000,136.828
56f00f82-30fe-44e3-bbb4-d8cae1c4b619,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021249625368503,3.9697719283982305,7.955600813196,90.0,90.0,90.0,1e-07,positive,181.670,158.690,326.492,-0.000,0.000,-0.000,244.145,265.304,173.597,0.000,0.000,-0.000,122.218,-43.201,233.909,0.000,0.000,-0.000,130.693,45.172,223.586,-33.410,-0.000,-0.000,130.644,45.155,223.502,-0.000,114.590,0.000,130.644,45.155,223.502,0.000,0.000,136.828
37474d44-ef1e-497c-987f-91f9924c9524,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021249625368503,3.9697719283982305,7.955600813196,90.0,90.0,90.0,1e-06,negative,37.961,109.019,80.639,0.000,-0.000,0.000,117.378,221.490,-43.273,-0.000,0.000,0.000,122.218,-43.201,233.911,0.000,-0.000,0.000,-13.559,-4.686,-23.197,-33.480,0.000,-0.000,-13.064,-4.515,-22.349,-0.000,114.590,-0.000,-13.064,-4.514,-22.350,-0.000,-0.000,136.828
37474d44-ef1e-497c-987f-91f9924c9524,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021249625368503,3.9697719283982305,7.955600813196,90.0,90.0,90.0,1e-06,positive,64.090,118.050,125.340,-0.000,0.000,-0.000,126.565,224.664,-27.554,0.000,0.000,-0.000,116.090,-45.318,223.426,0.000,0.000,-0.000,13.559,4.686,23.197,-33.480,-0.000,0.000,13.064,4.515,22.349,0.000,114.590,0.000,13.064,4.514,22.350,0.000,0.000,136.828
