calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8ad392b-5f6d-4b6b-9de7-44d9c407d994,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.49713079434841,11.49713079434841,11.49713079434841,90.0,90.0,90.0,1e-08,negative,30.244,52.523,52.523,-0.000,0.000,-0.000,52.523,30.244,52.523,0.000,-0.000,-0.000,52.523,52.523,30.244,-0.000,-0.000,-0.000,0.001,0.000,0.000,-3526.948,-0.000,-0.000,0.000,0.001,0.000,-0.000,-3526.948,-0.000,0.000,0.000,0.001,-0.000,0.000,-3526.948
20dde7a8-f145-44cb-a3d0-d2a52987c331,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.726268488569553,5.726268488569553,5.726268488569553,90.0,90.0,90.0,1e-08,negative,47.210,169.180,169.180,0.000,0.000,0.000,169.180,47.210,169.180,-0.000,0.000,-0.000,169.180,169.180,47.210,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.453,0.000,0.000,0.000,0.000,0.000,0.000,77.453,-0.000,0.000,0.000,0.000,0.000,0.000,77.453
748b8dcb-bcf6-4bea-ab19-a17c418ffa52,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999543442475149,12.999543442475149,12.999543442475149,90.0,90.0,90.0,1e-08,negative,2.718,2.718,2.718,0.000,0.000,0.000,2.718,2.718,2.718,0.000,0.000,0.000,2.718,2.718,2.718,0.000,0.000,0.000,0.000,0.000,0.000,2.718,0.000,0.000,0.000,0.000,0.000,0.000,2.718,0.000,0.000,0.000,0.000,0.000,0.000,2.718
d8ad392b-5f6d-4b6b-9de7-44d9c407d994,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.49713079434841,11.49713079434841,11.49713079434841,90.0,90.0,90.0,1e-08,positive,30.244,52.523,52.523,-0.000,0.000,-0.000,52.523,30.244,52.523,0.000,-0.000,-0.000,52.523,52.523,30.244,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-3526.948,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-3526.948,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-3526.948
20dde7a8-f145-44cb-a3d0-d2a52987c331,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.726268488569553,5.726268488569553,5.726268488569553,90.0,90.0,90.0,1e-08,positive,47.210,169.180,169.180,-0.000,0.000,0.000,169.180,47.210,169.180,-0.000,-0.000,0.000,169.180,169.180,47.210,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.453,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.453,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.453
748b8dcb-bcf6-4bea-ab19-a17c418ffa52,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999543442475149,12.999543442475149,12.999543442475149,90.0,90.0,90.0,1e-08,positive,2.718,2.718,2.718,-0.000,0.000,-0.000,2.718,2.718,2.718,0.000,-0.000,-0.000,2.718,2.718,2.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.718
01c60ee4-2ea4-427d-9d54-52a4295aab78,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.49713079434841,11.49713079434841,11.49713079434841,90.0,90.0,90.0,1e-07,negative,30.244,52.523,52.523,0.000,0.000,0.000,52.523,30.244,52.523,0.000,0.000,0.000,52.523,52.523,30.244,0.000,0.000,-0.000,0.006,0.001,0.001,-3526.948,0.000,0.000,0.001,0.006,0.001,0.000,-3526.948,0.000,0.001,0.001,0.006,0.000,0.000,-3526.948
97e98e20-b1f3-44ec-93f5-01d1f99fbbca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.726268488569553,5.726268488569553,5.726268488569553,90.0,90.0,90.0,1e-07,negative,47.210,169.180,169.180,0.000,-0.000,-0.000,169.180,47.210,169.180,0.000,0.000,-0.000,169.180,169.180,47.210,0.000,0.000,-0.000,0.000,0.000,0.000,76.992,0.000,-0.000,0.000,0.000,0.000,0.000,76.992,-0.000,0.000,0.000,0.000,0.000,0.000,76.992
4775dc94-f32c-4c38-8be7-d645ac308e83,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999543442475149,12.999543442475149,12.999543442475149,90.0,90.0,90.0,1e-07,negative,2.718,2.718,2.718,0.000,0.000,0.000,2.718,2.718,2.718,0.000,0.000,0.000,2.718,2.718,2.718,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.090,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.090,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.090
01c60ee4-2ea4-427d-9d54-52a4295aab78,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.49713079434841,11.49713079434841,11.49713079434841,90.0,90.0,90.0,1e-07,positive,30.245,52.523,52.523,0.000,-0.000,0.000,52.523,30.245,52.523,-0.000,0.000,0.000,52.523,52.523,30.245,0.000,0.000,0.000,-0.006,-0.001,-0.001,-3526.948,0.000,0.000,-0.001,-0.006,-0.001,0.000,-3526.948,0.000,-0.001,-0.001,-0.006,0.000,-0.000,-3526.948
97e98e20-b1f3-44ec-93f5-01d1f99fbbca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.726268488569553,5.726268488569553,5.726268488569553,90.0,90.0,90.0,1e-07,positive,47.210,169.180,169.180,-0.000,0.000,0.000,169.180,47.210,169.180,-0.000,-0.000,0.000,169.180,169.180,47.210,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.992,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.992
4775dc94-f32c-4c38-8be7-d645ac308e83,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999543442475149,12.999543442475149,12.999543442475149,90.0,90.0,90.0,1e-07,positive,2.718,2.718,2.718,-0.000,0.000,-0.000,2.718,2.718,2.718,0.000,-0.000,-0.000,2.718,2.718,2.718,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.090,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.090,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.090
74008e41-888c-4cbe-ac0d-d9f17aac0004,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.49713079434841,11.49713079434841,11.49713079434841,90.0,90.0,90.0,1e-06,negative,30.237,52.523,52.523,0.000,0.000,0.000,52.523,30.237,52.523,0.000,0.000,0.000,52.523,52.523,30.237,0.000,0.000,-0.000,0.059,0.014,0.007,-3526.949,0.000,0.000,0.014,0.059,0.007,0.000,-3526.949,0.000,0.014,0.007,0.059,0.000,0.000,-3526.949
643f7af7-9bf7-44ea-8492-98870ecf20c6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.726268488569553,5.726268488569553,5.726268488569553,90.0,90.0,90.0,1e-06,negative,47.211,169.180,169.180,0.000,0.000,-0.000,169.180,47.211,169.180,0.000,0.000,0.000,169.180,169.180,47.211,0.000,0.000,-0.000,0.001,0.000,0.001,77.453,0.000,-0.000,0.000,0.001,0.001,0.000,77.453,-0.000,0.000,0.001,0.001,0.000,0.000,77.453
5a4764dd-4d0d-4498-8979-f702fed38eab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999543442475149,12.999543442475149,12.999543442475149,90.0,90.0,90.0,1e-06,negative,2.718,2.718,2.718,0.000,0.000,0.000,2.718,2.718,2.718,0.000,0.000,0.000,2.718,2.718,2.718,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.999,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.999,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.999
74008e41-888c-4cbe-ac0d-d9f17aac0004,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.49713079434841,11.49713079434841,11.49713079434841,90.0,90.0,90.0,1e-06,positive,30.252,52.523,52.523,-0.000,-0.000,-0.000,52.523,30.252,52.523,-0.000,-0.000,-0.000,52.523,52.523,30.252,-0.000,-0.000,0.000,-0.059,-0.014,-0.007,-3526.949,-0.000,-0.000,-0.014,-0.059,-0.007,-0.000,-3526.949,-0.000,-0.014,-0.007,-0.059,-0.000,-0.000,-3526.949
643f7af7-9bf7-44ea-8492-98870ecf20c6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.726268488569553,5.726268488569553,5.726268488569553,90.0,90.0,90.0,1e-06,positive,47.209,169.180,169.180,-0.000,-0.000,0.000,169.180,47.209,169.180,-0.000,-0.000,0.000,169.180,169.180,47.209,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,77.453,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,77.453,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,77.453
5a4764dd-4d0d-4498-8979-f702fed38eab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999543442475149,12.999543442475149,12.999543442475149,90.0,90.0,90.0,1e-06,positive,2.718,2.718,2.718,-0.000,-0.000,-0.000,2.718,2.718,2.718,-0.000,-0.000,-0.000,2.718,2.718,2.718,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.999,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.999,-0.000,0.000,0.000,0.000,-0.000,0.000,1.999
