calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
393e2402-fd98-4a26-ba60-3229b9249754,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984173236273,11.508984173236273,11.508984173236273,90.0,90.0,90.0,1e-08,negative,63.178,51.910,51.910,-0.000,0.000,-0.000,51.910,63.178,51.910,0.000,-0.000,-0.000,51.910,51.910,63.178,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.203,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.203,-0.000,-0.000,0.000,0.000,0.000,0.000,9.203
6b94059c-8779-4810-8f9b-6dfce412cb4d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.470725260010298,5.470725260010298,5.470725260010298,90.0,90.0,90.0,1e-08,negative,93.576,153.596,153.596,0.000,-0.000,-0.000,153.596,93.576,153.596,0.000,-0.000,0.000,153.596,153.596,93.576,0.000,0.000,-0.000,0.000,0.000,0.000,-44.646,0.000,-0.000,0.000,0.000,0.000,0.000,-44.646,-0.000,0.000,0.000,0.000,0.000,0.000,-44.646
7d343c40-d13c-4173-8db9-a6c3927c2ee2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418226701,12.984798418226701,12.984798418226701,90.0,90.0,90.0,1e-08,negative,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,0.000,0.000,0.000,2.524,0.000,0.000,0.000,0.000,0.000,0.000,2.524,0.000,0.000,0.000,0.000,0.000,0.000,2.524
393e2402-fd98-4a26-ba60-3229b9249754,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984173236273,11.508984173236273,11.508984173236273,90.0,90.0,90.0,1e-08,positive,63.178,51.910,51.910,0.000,0.000,-0.000,51.910,63.178,51.910,0.000,0.000,-0.000,51.910,51.910,63.178,0.000,0.000,-0.000,-0.000,0.000,0.000,9.203,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.203,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.203
6b94059c-8779-4810-8f9b-6dfce412cb4d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.470725260010298,5.470725260010298,5.470725260010298,90.0,90.0,90.0,1e-08,positive,93.576,153.596,153.596,-0.000,-0.000,0.000,153.596,93.576,153.596,0.000,-0.000,0.000,153.596,153.596,93.576,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-44.646,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.646,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.646
7d343c40-d13c-4173-8db9-a6c3927c2ee2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418226701,12.984798418226701,12.984798418226701,90.0,90.0,90.0,1e-08,positive,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.524
e93d49ef-fd7a-4f84-ba62-d747ca7359e9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984173236273,11.508984173236273,11.508984173236273,90.0,90.0,90.0,1e-07,negative,63.179,51.910,51.910,-0.000,-0.000,0.000,51.910,63.179,51.910,0.000,-0.000,0.000,51.910,51.910,63.179,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.203,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.203,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.203
5d75c4bb-ce57-48c5-83b8-74fc719c4829,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.470725260010298,5.470725260010298,5.470725260010298,90.0,90.0,90.0,1e-07,negative,93.576,153.596,153.596,0.000,-0.000,-0.000,153.596,93.576,153.596,0.000,0.000,-0.000,153.596,153.596,93.576,-0.000,0.000,-0.000,0.000,0.000,0.000,-44.646,0.000,-0.000,0.000,0.000,0.000,0.000,-44.646,-0.000,0.000,0.000,0.000,0.000,0.000,-44.646
65d3ff64-e2cf-48c9-9880-bf6cc35b3d0d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418226701,12.984798418226701,12.984798418226701,90.0,90.0,90.0,1e-07,negative,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,-0.000,0.000,-0.000,0.000,0.521,0.000,0.000,-0.000,0.000,0.000,0.000,0.521,0.000,-0.000,0.000,0.000,0.000,0.000,0.521
e93d49ef-fd7a-4f84-ba62-d747ca7359e9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984173236273,11.508984173236273,11.508984173236273,90.0,90.0,90.0,1e-07,positive,63.178,51.910,51.910,-0.000,0.000,0.000,51.910,63.178,51.910,0.000,-0.000,-0.000,51.910,51.910,63.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.203,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.203,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.203
5d75c4bb-ce57-48c5-83b8-74fc719c4829,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.470725260010298,5.470725260010298,5.470725260010298,90.0,90.0,90.0,1e-07,positive,93.576,153.596,153.596,-0.000,-0.000,0.000,153.596,93.576,153.596,0.000,0.000,0.000,153.596,153.596,93.576,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-44.646,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.646,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.646
65d3ff64-e2cf-48c9-9880-bf6cc35b3d0d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418226701,12.984798418226701,12.984798418226701,90.0,90.0,90.0,1e-07,positive,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.521,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.521,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.521
29b4f712-cd93-457c-9389-7ef541c5d4ca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984173236273,11.508984173236273,11.508984173236273,90.0,90.0,90.0,1e-06,negative,63.184,51.911,51.911,-0.000,0.000,0.000,51.911,63.184,51.911,0.000,-0.000,0.000,51.911,51.911,63.184,-0.000,-0.000,0.000,0.003,-0.000,-0.000,9.203,0.000,-0.000,-0.000,0.003,-0.000,0.000,9.203,-0.000,-0.000,-0.000,0.003,0.000,0.000,9.203
a6cca0cf-41e0-476f-a2a2-5f04c3a646de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.470725260010298,5.470725260010298,5.470725260010298,90.0,90.0,90.0,1e-06,negative,93.578,153.597,153.597,0.000,-0.000,-0.000,153.597,93.578,153.597,0.000,0.000,-0.000,153.597,153.597,93.578,0.000,0.000,-0.000,0.001,0.000,0.000,-44.646,0.000,-0.000,0.000,0.001,0.000,0.000,-44.646,-0.000,0.000,0.000,0.001,0.000,0.000,-44.646
9490c928-1872-46de-8dcc-b90f591f4c17,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418226701,12.984798418226701,12.984798418226701,90.0,90.0,90.0,1e-06,negative,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.037,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.037,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.037
29b4f712-cd93-457c-9389-7ef541c5d4ca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,11.508984173236273,11.508984173236273,11.508984173236273,90.0,90.0,90.0,1e-06,positive,63.173,51.910,51.910,0.000,0.000,-0.000,51.910,63.173,51.910,-0.000,0.000,-0.000,51.910,51.910,63.173,0.000,0.000,-0.000,-0.003,0.000,0.000,9.203,-0.000,0.000,0.000,-0.003,0.000,-0.000,9.203,0.000,0.000,0.000,-0.003,-0.000,-0.000,9.203
a6cca0cf-41e0-476f-a2a2-5f04c3a646de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.470725260010298,5.470725260010298,5.470725260010298,90.0,90.0,90.0,1e-06,positive,93.573,153.595,153.595,-0.000,-0.000,0.000,153.595,93.573,153.595,-0.000,-0.000,0.000,153.595,153.595,93.573,-0.000,0.000,0.000,-0.001,-0.000,-0.000,-44.646,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-44.646,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-44.646
9490c928-1872-46de-8dcc-b90f591f4c17,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984798418226701,12.984798418226701,12.984798418226701,90.0,90.0,90.0,1e-06,positive,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.037
