calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9cb437b-0a50-4212-be0d-f105c359e246,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.451842034583317,9.451842034583317,9.451842034583317,90.0,90.0,90.0,1e-08,negative,36.100,73.735,73.735,0.000,0.000,-0.000,73.735,36.100,73.735,-0.000,-0.000,0.000,73.735,73.735,36.100,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.577,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.577,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.577
24158977-23c0-4a90-a226-97495bcf7c8c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491287088,9.012093491287088,9.012093491287088,90.0,90.0,90.0,1e-08,negative,162.946,139.215,139.215,0.000,-0.000,-0.000,139.215,162.946,139.215,-0.000,-0.000,-0.000,139.215,139.215,162.946,-0.000,-0.000,0.000,0.000,0.000,0.000,9.163,-0.000,0.000,0.000,0.000,0.000,-0.000,9.163,-0.000,0.000,0.000,0.000,-0.000,0.000,9.163
84d142d9-6971-433f-805c-99122ed70e5d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.6026311567804195,4.6026311567804195,4.6026311567804195,90.0,90.0,90.0,1e-08,negative,480.833,94.920,94.920,-0.000,0.000,0.000,94.920,480.833,94.920,-0.000,0.000,-0.000,94.920,94.920,480.833,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.543,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.543,0.000,0.000,-0.000,0.000,0.000,0.000,-8.543
a9cb437b-0a50-4212-be0d-f105c359e246,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.451842034583317,9.451842034583317,9.451842034583317,90.0,90.0,90.0,1e-08,positive,36.100,73.735,73.735,0.000,-0.000,-0.000,73.735,36.100,73.735,-0.000,0.000,0.000,73.735,73.735,36.100,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.577,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.577,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.577
24158977-23c0-4a90-a226-97495bcf7c8c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491287088,9.012093491287088,9.012093491287088,90.0,90.0,90.0,1e-08,positive,162.214,139.581,139.581,0.000,-0.000,0.000,139.581,162.214,139.581,-0.000,0.000,-0.000,139.581,139.581,162.214,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.163,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.163,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.163
84d142d9-6971-433f-805c-99122ed70e5d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.6026311567804195,4.6026311567804195,4.6026311567804195,90.0,90.0,90.0,1e-08,positive,476.564,97.055,97.055,0.000,-0.000,0.000,97.055,476.564,97.055,0.000,-0.000,-0.000,97.055,97.055,476.564,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.543,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.543,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.543
16faed4e-b0db-4dd9-893e-2648882890e0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.451842034583317,9.451842034583317,9.451842034583317,90.0,90.0,90.0,1e-07,negative,-1272489.796,74168.207,105984.414,39254.991,-20757.530,15566.886,60106.527,-1219364.118,109178.848,-2767.625,-5134.650,-4933.228,-48519.875,145969.277,-1450238.443,-5293.349,-8176.301,32146.755,-528002.774,-610958.603,-796038.260,-8968.674,10963.055,-10356.782,-553607.938,-613948.388,-599524.411,-5095.645,-2807.776,8872.146,-717346.993,-571363.771,-477866.681,13740.256,10656.973,6504.814
24b38949-d6e8-4542-aa5f-c2c73e149905,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491287088,9.012093491287088,9.012093491287088,90.0,90.0,90.0,1e-07,negative,162.214,139.582,139.582,-0.000,-0.000,0.000,139.582,162.214,139.582,-0.000,-0.000,0.000,139.582,139.582,162.214,-0.000,-0.000,0.000,0.000,0.000,0.000,9.163,0.000,-0.000,0.000,0.000,0.000,-0.000,9.163,0.000,0.000,0.000,0.000,-0.000,-0.000,9.163
61e7df8b-b083-4c5a-a1ab-73bd287f6afb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.6026311567804195,4.6026311567804195,4.6026311567804195,90.0,90.0,90.0,1e-07,negative,480.833,94.920,94.920,0.000,0.000,0.000,94.920,480.833,94.920,0.000,0.000,0.000,94.920,94.920,480.833,-0.000,0.000,-0.000,-0.004,-0.004,-0.005,-895.289,0.000,0.000,-0.004,-0.004,-0.006,-0.000,-895.289,0.000,-0.004,-0.006,-0.004,-0.000,0.000,-895.289
16faed4e-b0db-4dd9-893e-2648882890e0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.451842034583317,9.451842034583317,9.451842034583317,90.0,90.0,90.0,1e-07,positive,46.055,68.758,68.758,-0.000,0.000,0.000,68.758,46.055,68.758,-0.000,0.000,-0.000,68.758,68.758,46.055,-0.000,0.000,-0.000,519766.758,514551.363,765244.421,8631.071,-6919.117,14884.657,682921.796,559708.617,613584.245,6350.453,15370.367,-1109.038,539511.110,503111.130,519498.876,-31129.424,12586.207,-6246.055
24b38949-d6e8-4542-aa5f-c2c73e149905,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491287088,9.012093491287088,9.012093491287088,90.0,90.0,90.0,1e-07,positive,162.213,139.581,139.581,0.000,0.000,-0.000,139.581,162.213,139.581,0.000,0.000,0.000,139.581,139.581,162.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.163,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.163
61e7df8b-b083-4c5a-a1ab-73bd287f6afb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.6026311567804195,4.6026311567804195,4.6026311567804195,90.0,90.0,90.0,1e-07,positive,476.564,97.055,97.055,0.000,-0.000,0.000,97.055,476.564,97.055,0.000,0.000,-0.000,97.055,97.055,476.564,0.000,-0.000,-0.000,0.004,0.004,0.006,-895.289,-0.000,-0.000,0.004,0.004,0.006,0.000,-895.289,-0.000,0.004,0.006,0.004,0.000,-0.000,-895.289
0b62653f-6d83-45bb-b6ef-637b4bb3f7ed,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.451842034583317,9.451842034583317,9.451842034583317,90.0,90.0,90.0,1e-06,negative,-67252.885,27140.093,23589.273,-2462.293,448.935,1480.353,31257.139,-72899.180,25703.703,-665.704,-5275.402,2560.685,23959.322,21526.548,-64934.816,-899.110,3191.512,-9291.725,-65724.772,-21850.020,-111300.106,-897.012,38.144,-1380.356,-110978.861,-68728.916,-15391.287,900.641,-119.242,2422.684,-59224.923,-90491.376,-64108.977,1128.367,-491.147,-205.705
7684d319-142c-408b-adfa-a330e41a5328,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491287088,9.012093491287088,9.012093491287088,90.0,90.0,90.0,1e-06,negative,162.217,139.583,139.583,0.000,0.000,0.000,139.583,162.217,139.583,-0.000,-0.000,0.000,139.583,139.583,162.217,-0.000,0.000,0.000,0.000,0.000,0.000,9.163,0.000,-0.000,0.000,0.000,0.000,-0.000,9.163,-0.000,0.000,0.000,0.000,-0.000,0.000,9.163
57a6596a-85ac-4495-bab7-f1d9017aa622,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.6026311567804195,4.6026311567804195,4.6026311567804195,90.0,90.0,90.0,1e-06,negative,476.564,97.055,97.055,-0.000,-0.000,0.000,97.055,476.564,97.055,0.000,0.000,0.000,97.055,97.055,476.564,-0.000,0.000,0.000,-6320511.582,-6181076.837,-5075977.636,699121.185,-31154.917,34016.691,-5108006.054,-6351778.932,-6276339.959,-31927.068,-717321.854,9854.951,-5609237.984,-5667419.409,-7013182.314,-0.000,-0.003,674837.238
0b62653f-6d83-45bb-b6ef-637b4bb3f7ed,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.451842034583317,9.451842034583317,9.451842034583317,90.0,90.0,90.0,1e-06,positive,62168.028,-4796.766,76499.487,1285.533,42.142,-354.264,105229.239,62203.256,7503.826,918.918,2226.260,793.191,36948.026,120083.928,64714.143,-1197.191,-1591.130,570.192,61659.876,19056.472,118653.079,1142.639,-1987.756,471.096,97507.037,62135.179,43347.652,-932.219,-2200.181,1791.092,54220.100,81595.161,74914.927,1750.429,2029.300,655.375
7684d319-142c-408b-adfa-a330e41a5328,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491287088,9.012093491287088,9.012093491287088,90.0,90.0,90.0,1e-06,positive,162.210,139.580,139.580,-0.000,-0.000,-0.000,139.580,162.210,139.580,0.000,0.000,-0.000,139.580,139.580,162.210,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.163,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.163
57a6596a-85ac-4495-bab7-f1d9017aa622,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.6026311567804195,4.6026311567804195,4.6026311567804195,90.0,90.0,90.0,1e-06,positive,476.564,97.055,97.055,0.000,-0.000,-0.000,97.055,476.564,97.055,0.000,-0.000,0.000,97.055,97.055,476.564,0.000,-0.000,0.000,6404282.407,6288775.740,5141831.325,795374.933,17482.767,53133.669,5107634.030,5588670.606,5887838.853,-159857.864,174287.670,73641.792,6290136.139,5143643.081,6386193.648,11312.480,37472.677,799350.120
111c0e02-2220-4ab9-80ed-bdf472925336,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795443966742191,5.795443966742191,5.795443966742191,90.0,90.0,90.0,1e-08,negative,144.811,217.269,217.269,0.000,0.000,-0.000,217.269,144.811,217.269,0.000,0.000,0.000,217.269,217.269,144.811,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.361,0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.361,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.361
111c0e02-2220-4ab9-80ed-bdf472925336,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795443966742191,5.795443966742191,5.795443966742191,90.0,90.0,90.0,1e-08,positive,144.811,217.269,217.269,-0.000,0.000,0.000,217.269,144.811,217.269,-0.000,-0.000,-0.000,217.269,217.269,144.811,-0.000,0.000,-0.000,0.000,0.000,0.000,102.361,-0.000,0.000,0.000,0.000,0.000,0.000,102.361,-0.000,0.000,0.000,0.000,0.000,0.000,102.361
493adfb8-b227-42da-bf35-612cf2eaa424,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795443966742191,5.795443966742191,5.795443966742191,90.0,90.0,90.0,1e-07,negative,144.811,217.269,217.269,-0.000,0.000,0.000,217.269,144.811,217.269,-0.000,-0.000,0.000,217.269,217.269,144.811,0.000,0.000,0.000,0.000,-0.000,0.000,101.789,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.789,0.000,-0.000,0.000,0.000,0.000,0.000,101.789
493adfb8-b227-42da-bf35-612cf2eaa424,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795443966742191,5.795443966742191,5.795443966742191,90.0,90.0,90.0,1e-07,positive,144.811,217.269,217.269,-0.000,-0.000,-0.000,217.269,144.811,217.269,-0.000,0.000,-0.000,217.269,217.269,144.811,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.789,-0.000,-0.000,0.000,-0.000,-0.000,0.000,101.789,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.789
1a4a025d-7b5c-4755-9c14-09b335f1d999,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795443966742191,5.795443966742191,5.795443966742191,90.0,90.0,90.0,1e-06,negative,144.811,217.269,217.269,0.000,0.000,-0.000,217.269,144.811,217.269,0.000,0.000,0.000,217.269,217.269,144.811,-0.000,-0.000,-0.000,0.000,-0.000,0.000,102.361,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.361,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.361
1a4a025d-7b5c-4755-9c14-09b335f1d999,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795443966742191,5.795443966742191,5.795443966742191,90.0,90.0,90.0,1e-06,positive,144.811,217.270,217.270,0.000,0.000,-0.000,217.270,144.811,217.270,0.000,-0.000,-0.000,217.270,217.270,144.811,-0.000,-0.000,0.000,-0.000,0.000,-0.000,102.361,0.000,-0.000,0.000,-0.000,-0.000,0.000,102.361,-0.000,0.000,-0.000,-0.000,0.000,0.000,102.361
b2d46159-97e1-4c61-acfe-4dad56fd446f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.50204972771061,7.50204972771061,7.50204972771061,90.0,90.0,90.0,1e-08,negative,70.726,75.636,75.636,-0.000,0.000,0.000,75.636,70.726,75.636,0.000,-0.000,0.000,75.636,75.636,70.726,-0.000,-0.000,0.000,-0.000,0.000,0.000,-5.735,0.000,0.000,0.000,-0.000,0.000,-0.000,-5.735,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.735
8f65d488-4a78-4b60-b537-2d6a81b34371,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.113364500016917,7.113364500016917,7.113364500016917,90.0,90.0,90.0,1e-08,negative,149.196,141.880,141.880,-0.000,-0.000,-0.000,141.880,149.196,141.880,-0.000,-0.000,0.000,141.880,141.880,149.196,-0.000,-0.000,0.000,0.000,0.000,0.000,7.315,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.315,0.000,0.000,0.000,0.000,-0.000,-0.000,7.315
b70f9adc-e44f-47db-836a-f305d4522581,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.555279813564743,3.555279813564743,3.555279813564743,90.0,90.0,90.0,1e-08,negative,220.500,149.311,149.311,0.000,-0.000,-0.000,149.311,220.500,149.311,-0.000,0.000,0.000,149.311,149.311,220.500,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.081,-0.000,0.000,-0.000,0.000,0.000,-0.000,120.081,0.000,-0.000,0.000,0.000,0.000,0.000,120.081
b2d46159-97e1-4c61-acfe-4dad56fd446f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.50204972771061,7.50204972771061,7.50204972771061,90.0,90.0,90.0,1e-08,positive,70.726,75.636,75.636,0.000,0.000,0.000,75.636,70.726,75.636,0.000,-0.000,-0.000,75.636,75.636,70.726,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.735,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.735
8f65d488-4a78-4b60-b537-2d6a81b34371,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.113364500016917,7.113364500016917,7.113364500016917,90.0,90.0,90.0,1e-08,positive,149.196,141.880,141.880,0.000,0.000,0.000,141.880,149.196,141.880,0.000,0.000,-0.000,141.880,141.880,149.196,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.315,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.315
b70f9adc-e44f-47db-836a-f305d4522581,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.555279813564743,3.555279813564743,3.555279813564743,90.0,90.0,90.0,1e-08,positive,220.500,149.311,149.311,0.000,0.000,-0.000,149.311,220.500,149.311,0.000,-0.000,0.000,149.311,149.311,220.500,-0.000,-0.000,0.000,0.000,-0.000,-0.000,120.081,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.081,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.081
bb02ee4e-9e98-487a-a68c-c967d85c5ba2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.50204972771061,7.50204972771061,7.50204972771061,90.0,90.0,90.0,1e-07,negative,70.726,75.636,75.636,-0.000,-0.000,-0.000,75.636,70.726,75.636,-0.000,-0.000,-0.000,75.636,75.636,70.726,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.735,0.000,0.000,0.000,-0.000,0.000,-0.000,-5.735,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.735
6f8806c9-7e15-4e0f-ad7e-4e927d70c880,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.113364500016917,7.113364500016917,7.113364500016917,90.0,90.0,90.0,1e-07,negative,149.196,141.880,141.880,-0.000,-0.000,-0.000,141.880,149.196,141.880,-0.000,-0.000,0.000,141.880,141.880,149.196,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.315,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.315,0.000,0.000,0.000,0.000,-0.000,-0.000,7.315
684acfc8-891f-488a-ae2e-dee7ad0553a7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.555279813564743,3.555279813564743,3.555279813564743,90.0,90.0,90.0,1e-07,negative,220.500,149.311,149.311,-0.000,0.000,0.000,149.311,220.500,149.311,-0.000,-0.000,0.000,149.311,149.311,220.500,-0.000,0.000,-0.000,-0.000,-0.000,0.000,120.081,-0.000,0.000,-0.000,-0.000,0.000,-0.000,120.081,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.081
bb02ee4e-9e98-487a-a68c-c967d85c5ba2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.50204972771061,7.50204972771061,7.50204972771061,90.0,90.0,90.0,1e-07,positive,70.726,75.636,75.636,0.000,-0.000,-0.000,75.636,70.726,75.636,-0.000,0.000,0.000,75.636,75.636,70.726,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.735,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.735
6f8806c9-7e15-4e0f-ad7e-4e927d70c880,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.113364500016917,7.113364500016917,7.113364500016917,90.0,90.0,90.0,1e-07,positive,149.196,141.880,141.880,0.000,0.000,0.000,141.880,149.196,141.880,0.000,0.000,0.000,141.880,141.880,149.196,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.315,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.315
