key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e6324e97-a951-4014-861b-de8c51af4485,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.739027492108749,-7.739027492108749,7.071542182328628,7.071542182328628,7.071542182328628,90.0,90.0,90.0
8e81cfd6-68fb-4f37-ba4e-171224327554,A15--Cr3Si,A15--Cr3Si,box,False,-5.85398963476575,-5.85398963476575,8.92750264737576,8.92750264737576,8.92750264737576,90.0,90.0,90.0
38edd021-933c-44a8-9045-718c05d5f8df,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7517779206129993,-3.7517779206129993,3.585084638608007,3.585084638608007,3.585084638608007,90.0,90.0,90.0
56f7fd9e-caa0-4f31-b33f-110934672fd8,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7510064300609995,-3.7510064300609995,3.501301061296117,3.501301061296117,3.501301061296117,90.0,90.0,90.0
44450b80-fcb0-4293-8e96-a5c64f0908b5,D0_3--BiF3,D0_3--BiF3,box,False,-3.6314925777671245,-3.6314925777671245,5.773752929784217,5.773752929784217,5.773752929784217,90.0,90.0,90.0
8b6e4926-977b-4ecd-9bc9-11ee1dd82e07,A15--Cr3Si,A15--Cr3Si,box,False,-3.5903769090231243,-3.5903769090231243,4.631672891580426,4.631672891580426,4.631672891580426,90.0,90.0,90.0
51342d14-951b-4b7c-a44b-7fe18fc737f9,D0_3--BiF3,D0_3--BiF3,box,False,-2.2696987879179997,-2.2696987879179997,11.536594306902089,11.536594306902089,11.536594306902089,90.0,90.0,90.0
8c5563c0-4875-4ed6-96d7-685bb373cfef,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2769411790734748,-1.2769411790734748,5.361557392740518,5.361557392740518,5.361557392740518,90.0,90.0,90.0
569ea194-02d3-468b-9f2f-ac56b120eed2,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.005078458809141499,-0.005078458809141499,7.951016393584662,7.951016393584662,7.951016393584662,90.0,90.0,90.0
dc90f31a-5247-41e8-b7cb-fef7dde228a3,D0_3--BiF3,D0_3--BiF3,box,False,-0.0033854515920463744,-0.0033854515920463744,12.983954995426798,12.983954995426798,12.983954995426798,90.0,90.0,90.0
