,temperature,B1--NaCl--rock-salt a=7.7992
0,0.0,0.0
1,10.0,0.015647648094345278
2,20.0,0.33750190607017355
3,30.0,1.427472528944298
4,40.0,3.1185203388798364
5,50.0,5.113180718669104
6,60.0,7.222458650741706
7,70.0,9.341580155943712
8,80.0,11.414463406138315
9,90.0,13.412615347607447
10,100.0,15.323236757024493
11,110.0,17.14239998158173
12,120.0,18.871087044703874
13,130.0,20.5128814531383
14,140.0,22.072627973628066
15,150.0,23.555662039502295
16,160.0,24.96737508843952
17,170.0,26.312977974623365
18,180.0,27.59738079356932
19,190.0,28.825140571839636
20,200.0,30.000447884762327
21,210.0,31.127135141108358
22,220.0,32.20869626170937
23,230.0,33.2483116803294
24,240.0,34.24887512924798
25,250.0,35.213020202128824
26,260.0,36.14314560883337
27,270.0,37.041438588914495
28,280.0,37.9098962767762
29,290.0,38.75034499975213
30,300.0,39.564457594523354
31,310.0,40.353768880501214
32,320.0,41.11968945152248
33,330.0,41.86351795205582
34,340.0,42.586451998884876
35,350.0,43.28959789872213
36,360.0,43.973979299229164
37,370.0,44.640544897255694
38,380.0,45.290175314701486
39,390.0,45.92368923978854
40,400.0,46.54184891998459
41,410.0,47.14536508241249
42,420.0,47.734901348274164
43,430.0,48.311078199685554
44,440.0,48.87447655002664
45,450.0,49.42564096269777
46,460.0,49.965082557574185
47,470.0,50.493281639711576
48,480.0,51.01069008060922
49,490.0,51.51773347873922
50,500.0,52.014813122795296
51,510.0,52.50230777842731
52,520.0,52.98057531671748
53,530.0,53.44995420059893
54,540.0,53.91076484354752
55,550.0,54.36331085322977
56,560.0,54.8078801714408
57,570.0,55.24474612032711
58,580.0,55.67416836388606
59,590.0,56.09639379269508
60,600.0,56.511657339014626
61,610.0,56.92018272866332
62,620.0,57.32218317537096
63,630.0,57.717862022754574
64,640.0,58.10741333851909
65,650.0,58.49102246507747
66,660.0,58.86886653026376
67,670.0,59.241114921603625
68,680.0,59.60792972711336
69,690.0,59.969466145455065
70,700.0,60.32587286791068
71,710.0,60.677292434452475
72,720.0,61.02386156598988
73,730.0,61.36571147463981
74,740.0,61.70296815374298
75,750.0,62.0357526491795
76,760.0,62.36418131339834
77,770.0,62.6883660434505
78,780.0,63.008414504231126
79,790.0,63.32443033798526
80,800.0,63.63651336109758
81,810.0,63.944759749052025
82,820.0,64.24926221042787
83,830.0,64.55011015066754
84,840.0,64.84738982634939
85,850.0,65.14118449059559
86,860.0,65.43157453023798
87,870.0,65.71863759527088
88,880.0,66.0024487211147
89,890.0,66.28308044416366
90,900.0,66.56060291105142
91,910.0,66.83508398202332
92,920.0,67.10658932882066
93,930.0,67.37518252739274
94,940.0,67.64092514578009
95,950.0,67.9038768274486
96,960.0,68.16409537037093
97,970.0,68.42163680209454
98,980.0,68.6765554510579
99,990.0,68.92890401435183
100,1000.0,69.17873362215313
