,temperature,A1--Cu--fcc a=3.5500,A3--Mg--hcp a=2.5015
0,0.0,211.4490896236059,209.81678933190256
1,10.0,211.44493867799605,209.81588829506984
2,20.0,211.4228445555371,209.81007596596513
3,30.0,211.36928908511047,209.7927328357684
4,40.0,211.27456652896862,209.75751532718763
5,50.0,211.1378774707087,209.70395076593783
6,60.0,210.96589851519536,209.6368562016006
7,70.0,210.76862182623373,209.56325784430297
8,80.0,210.55621468046212,209.4900793402684
9,90.0,210.3373321507334,209.4229274065954
10,100.0,210.11862001062016,209.36580476165588
11,110.0,209.9047581987866,209.32121128659892
12,120.0,209.69881426986294,209.29042470972158
13,130.0,209.5025676506158,209.2738502708956
14,140.0,209.3168942481862,209.27126140881407
15,150.0,209.14201396648986,209.282058979047
16,160.0,208.97773949411507,209.3053815207009
17,170.0,208.823564925447,209.34025941904034
18,180.0,208.67885426109427,209.38566991073904
19,190.0,208.5428623317698,209.44058891469646
20,200.0,208.41480914373307,209.50404738059592
21,210.0,208.29395815925815,209.57510114728572
22,220.0,208.17953821411186,209.6528829882225
23,230.0,208.07082602431842,209.73659962858144
24,240.0,207.96719156789354,209.82551510106168
25,250.0,207.8679848830077,209.91896960616685
26,260.0,207.77265082208996,210.01633128040856
27,270.0,207.68068027785552,210.11706431050644
28,280.0,207.5915352677291,210.22065229191304
29,290.0,207.50484947460822,210.32667741610558
30,300.0,207.42016068413358,210.43468834803576
31,310.0,207.33716696015995,210.5443590566665
32,320.0,207.2554786198797,210.65533655254714
33,330.0,207.1748183695282,210.76729973786402
34,340.0,207.0949397401432,210.88000738063312
35,350.0,207.0155947395161,210.9931859162905
36,360.0,206.93651971080516,211.10665047540473
37,370.0,206.85751020779801,211.22017673794386
38,380.0,206.77844562477878,211.3335491608306
39,390.0,206.6991151948576,211.4466853088784
40,400.0,206.61938115825552,211.55933474204582
41,410.0,206.53908177665068,211.6714519481114
42,420.0,206.45811657612498,211.78285215524343
43,430.0,206.37635076621194,211.8934382819763
44,440.0,206.2937165336484,212.00312716586325
45,450.0,206.21007782840064,212.11176340120392
46,460.0,206.1253959478716,212.2193532894309
47,470.0,206.03956594266202,212.32577669699256
48,480.0,205.95249823166003,212.43096614999496
49,490.0,205.86420225842238,212.5348536766803
50,500.0,205.77453816299234,212.63738646168954
51,510.0,205.68351565249867,212.73850954015344
52,520.0,205.59106634191764,212.8381644748713
53,530.0,205.4970849233121,212.9363371492914
54,540.0,205.40163200472287,213.0329421523607
55,550.0,205.30462662535814,213.12802899296727
56,560.0,205.2061141185734,213.22149397018032
57,570.0,205.1059336176168,213.31331501750358
58,580.0,205.00416658929478,213.4034620265761
59,590.0,204.9007472210301,213.49195787734413
60,600.0,204.79561225211404,213.57873629857482
61,610.0,204.68886151635118,213.66385242530342
62,620.0,204.58040249536145,213.74718470065696
63,630.0,204.47019700481823,213.82870654044993
64,640.0,204.35821625384628,213.9085807758814
65,650.0,204.2446945399953,213.9866158902378
66,660.0,204.12933381950745,214.06286853662385
67,670.0,204.0122618034414,214.1373830696893
68,680.0,203.89345257768903,214.21002320794722
69,690.0,203.77288106324443,214.2808667340223
70,700.0,203.65060247014227,214.3499103735424
71,710.0,203.52647788446836,214.41718590252955
72,720.0,203.40064668543502,214.48258637063972
73,730.0,203.27306919988715,214.54619161025772
74,740.0,203.14390312111286,214.60800890901044
75,750.0,203.01277851090128,214.66800176577811
76,760.0,202.88001119939457,214.72614877586378
77,770.0,202.74552331490924,214.78251400391886
78,780.0,202.60921436638645,214.83706451941194
79,790.0,202.47134301905825,214.8897980387688
80,800.0,202.3315588086669,214.94067955496794
81,810.0,202.19019673269344,214.98980001437818
82,820.0,202.04702910871526,215.03704425551297
83,830.0,201.90214992291538,215.08256676297245
84,840.0,201.7556849066437,215.1262926301707
85,850.0,201.607531583204,215.16816590090102
86,860.0,201.457662200056,215.20831889201324
87,870.0,201.3060696730567,215.24667392462737
88,880.0,201.15280837619073,215.2832615141652
89,890.0,200.9980183352242,215.3180770633701
90,900.0,200.84150237648188,215.3511222796822
91,910.0,200.68341857117565,215.38240415604304
92,920.0,200.52352970815298,215.4119816776155
93,930.0,200.36224343414807,215.43975346902363
94,940.0,200.19926431382754,215.46586309876824
95,950.0,200.0345851456658,215.4901712393945
96,960.0,199.86838433523124,215.5128460214601
97,970.0,199.70066278962648,215.5336958787175
98,980.0,199.53137868061634,215.5529693046631
99,990.0,199.36042372651852,215.57045761368965
100,1000.0,,
