calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b4e47ad-e334-4ed5-85ef-3712fd4b84df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681516678167,4.660681516678167,4.660681516678167,90.0,90.0,90.0,1e-08,negative,458.242,157.168,157.168,0.000,-0.000,0.000,157.168,458.242,157.168,0.000,-0.000,0.000,157.168,157.168,458.242,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.815,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.815,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.815
bfa35cb1-0842-42dc-a32e-0dda6bd1d82c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.02411598156628,9.02411598156628,9.02411598156628,90.0,90.0,90.0,1e-08,negative,139.257,235.625,235.625,0.000,0.000,-0.000,235.625,139.257,235.625,-0.000,0.000,0.000,235.625,235.625,139.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.544,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.544,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.544
0b4e47ad-e334-4ed5-85ef-3712fd4b84df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681516678167,4.660681516678167,4.660681516678167,90.0,90.0,90.0,1e-08,positive,457.990,157.293,157.293,0.000,0.000,-0.000,157.293,457.991,157.293,0.000,-0.000,-0.000,157.293,157.293,457.990,0.000,0.000,-0.000,-0.000,0.000,0.000,5.815,0.000,0.000,0.000,0.000,0.000,-0.000,5.815,-0.000,0.000,0.000,0.000,-0.000,0.000,5.815
bfa35cb1-0842-42dc-a32e-0dda6bd1d82c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.02411598156628,9.02411598156628,9.02411598156628,90.0,90.0,90.0,1e-08,positive,139.257,235.624,235.624,0.000,-0.000,-0.000,235.624,139.257,235.624,0.000,-0.000,0.000,235.624,235.624,139.257,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.544,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.544,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.544
9414b283-94c2-4a70-a8a9-dba11f7a6c6d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681516678167,4.660681516678167,4.660681516678167,90.0,90.0,90.0,1e-07,negative,458.242,157.168,157.168,-0.000,-0.000,0.000,157.168,458.242,157.168,0.000,-0.000,0.000,157.168,157.168,458.242,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.815,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.815,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.815
3a50d751-ccc5-43b7-989c-532221fc739e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.02411598156628,9.02411598156628,9.02411598156628,90.0,90.0,90.0,1e-07,negative,139.257,235.627,235.627,0.000,0.000,-0.000,235.627,139.257,235.627,-0.000,0.000,-0.000,235.627,235.627,139.257,-0.000,0.000,-0.000,0.000,0.000,0.000,113.544,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.544,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.544
9414b283-94c2-4a70-a8a9-dba11f7a6c6d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681516678167,4.660681516678167,4.660681516678167,90.0,90.0,90.0,1e-07,positive,458.242,157.168,157.168,-0.000,0.000,-0.000,157.168,458.242,157.168,-0.000,0.000,-0.000,157.168,157.168,458.242,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.815,0.000,0.000,0.000,0.000,0.000,-0.000,5.815,-0.000,0.000,0.000,0.000,-0.000,0.000,5.815
3a50d751-ccc5-43b7-989c-532221fc739e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.02411598156628,9.02411598156628,9.02411598156628,90.0,90.0,90.0,1e-07,positive,139.258,235.622,235.622,0.000,0.000,0.000,235.622,139.258,235.622,0.000,-0.000,0.000,235.622,235.622,139.258,0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.544
2c608fcd-47eb-42f5-9984-bbd1e74b8003,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681516678167,4.660681516678167,4.660681516678167,90.0,90.0,90.0,1e-06,negative,458.241,157.168,157.168,0.000,0.000,0.000,157.168,458.241,157.168,0.000,-0.000,0.000,157.168,157.168,458.241,0.000,-0.000,0.000,-0.000,-0.001,-0.001,5.815,0.000,0.000,-0.001,-0.000,-0.001,0.000,5.815,0.000,-0.001,-0.001,-0.000,0.000,-0.000,5.815
79cfbeb1-9c9d-4cab-ae04-ef7b8f107b8a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.02411598156628,9.02411598156628,9.02411598156628,90.0,90.0,90.0,1e-06,negative,139.252,235.648,235.648,0.000,0.000,-0.000,235.648,139.252,235.648,-0.000,0.000,-0.000,235.648,235.648,139.252,0.000,-0.000,-0.000,0.001,0.002,0.002,113.544,-0.000,-0.000,0.002,0.001,0.002,-0.000,113.544,-0.000,0.002,0.002,0.001,-0.000,0.000,113.544
2c608fcd-47eb-42f5-9984-bbd1e74b8003,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681516678167,4.660681516678167,4.660681516678167,90.0,90.0,90.0,1e-06,positive,457.991,157.293,157.293,0.000,0.000,-0.000,157.293,457.991,157.293,-0.000,0.000,-0.000,157.293,157.293,457.991,0.000,-0.000,-0.000,0.000,0.001,0.001,5.815,0.000,-0.000,0.009,0.004,0.010,-0.000,-62.105,-0.000,0.001,0.001,0.000,-0.000,0.000,5.815
79cfbeb1-9c9d-4cab-ae04-ef7b8f107b8a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.02411598156628,9.02411598156628,9.02411598156628,90.0,90.0,90.0,1e-06,positive,139.263,235.602,235.602,0.000,-0.000,0.000,235.602,139.263,235.602,0.000,-0.000,0.000,235.602,235.602,139.263,0.000,0.000,0.000,-0.001,-0.002,-0.002,113.544,0.000,0.000,-0.002,-0.001,-0.002,0.000,113.544,0.000,-0.002,-0.002,-0.001,-0.000,0.000,113.544
31af3255-8efa-46bc-ac2e-7576f103efa8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035613414,5.679116035613414,5.679116035613414,90.0,90.0,90.0,1e-08,negative,198.712,200.191,200.191,0.000,-0.000,0.000,200.191,198.712,200.191,0.000,0.000,0.000,200.191,200.191,198.712,0.000,0.000,0.000,0.000,0.000,0.000,180.391,0.000,0.000,0.000,0.000,0.000,0.000,180.391,0.000,0.000,0.000,0.000,0.000,0.000,180.391
4ee37cda-88bf-4664-82d7-4664bd0f1eaa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436571,9.624523234436571,9.624523234436571,90.0,90.0,90.0,1e-08,negative,29.014,104.974,104.974,-0.000,-0.000,0.000,104.974,29.014,104.974,-0.000,-0.000,-0.000,104.974,104.974,29.014,-0.000,-0.000,0.000,792025704.852,942361000.899,909025947.450,354379680.262,9477305.759,4148018.038,926266358.151,766594195.743,891097410.077,4348920.160,346222937.601,256050.438,909072228.132,924189009.537,743485690.197,7195710.296,-5918770.815,346636259.958
561b7483-433b-477f-846e-787084ac22b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.0574743116996,11.0574743116996,11.0574743116996,90.0,90.0,90.0,1e-08,negative,229.971,-20.356,-20.356,-0.000,0.000,-0.000,-20.356,229.971,-20.356,-0.000,0.000,0.000,-20.356,-20.356,229.971,0.000,0.000,-0.000,0.000,0.000,-0.000,-19.040,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.040,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.040
31af3255-8efa-46bc-ac2e-7576f103efa8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035613414,5.679116035613414,5.679116035613414,90.0,90.0,90.0,1e-08,positive,198.712,200.191,200.191,-0.000,-0.000,-0.000,200.191,198.712,200.191,-0.000,-0.000,-0.000,200.191,200.191,198.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391
4ee37cda-88bf-4664-82d7-4664bd0f1eaa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436571,9.624523234436571,9.624523234436571,90.0,90.0,90.0,1e-08,positive,29.014,104.974,104.974,0.000,0.000,0.000,104.974,29.014,104.974,-0.000,0.000,0.000,104.974,104.974,29.014,-0.000,0.000,0.000,-759795037.679,-928614904.891,-912155228.655,359461834.527,-11881326.667,10504339.502,-945469356.666,-752499108.827,-911433182.515,-4030607.651,360488529.317,7951541.661,-931720706.152,-879290833.113,-718023809.500,516750.507,-6039337.383,347064222.342
561b7483-433b-477f-846e-787084ac22b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.0574743116996,11.0574743116996,11.0574743116996,90.0,90.0,90.0,1e-08,positive,229.971,-20.356,-20.356,0.000,0.000,0.000,-20.356,229.971,-20.356,0.000,0.000,-0.000,-20.356,-20.356,229.971,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.040,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.040,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.040
f2e2baba-40ed-4ff8-a385-bfb16c496ae7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035613414,5.679116035613414,5.679116035613414,90.0,90.0,90.0,1e-07,negative,198.712,200.191,200.191,0.000,0.000,0.000,200.191,198.712,200.191,0.000,0.000,0.000,200.191,200.191,198.712,0.000,0.000,0.000,0.000,0.000,0.000,180.391,0.000,0.000,0.000,0.000,0.000,0.000,180.391,0.000,0.000,0.000,0.000,0.000,0.000,180.391
87bd144c-3dcb-41fc-9226-cd02293cfdb2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436571,9.624523234436571,9.624523234436571,90.0,90.0,90.0,1e-07,negative,29.014,104.974,104.974,-0.000,-0.000,0.000,104.974,29.014,104.974,-0.000,-0.000,-0.000,104.974,104.974,29.014,-0.000,-0.000,0.000,74967115.030,91362183.023,94988195.840,34253090.063,748419.590,1728414.715,92293413.650,76050242.697,94461824.202,111980.090,33821299.034,1095585.908,88717648.030,92141553.839,70744769.204,851085.682,-142144.427,32474658.486
52a9dfaa-b4f1-4c4d-95af-dbf31dad88df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.0574743116996,11.0574743116996,11.0574743116996,90.0,90.0,90.0,1e-07,negative,229.971,-20.356,-20.356,-0.000,-0.000,-0.000,-20.356,229.971,-20.356,-0.000,-0.000,-0.000,-20.356,-20.356,229.971,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.040,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.040,-0.000,0.000,-0.000,0.000,-0.000,0.000,-19.040
f2e2baba-40ed-4ff8-a385-bfb16c496ae7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035613414,5.679116035613414,5.679116035613414,90.0,90.0,90.0,1e-07,positive,198.712,200.191,200.191,-0.000,-0.000,-0.000,200.191,198.712,200.191,-0.000,-0.000,-0.000,200.191,200.191,198.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391
87bd144c-3dcb-41fc-9226-cd02293cfdb2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436571,9.624523234436571,9.624523234436571,90.0,90.0,90.0,1e-07,positive,29.014,104.974,104.974,0.000,0.000,-0.000,104.974,29.014,104.974,0.000,0.000,0.000,104.974,104.974,29.014,0.000,0.000,0.000,-78593239.088,-94123953.669,-94981481.866,35595963.378,-1884645.386,1703270.671,-94301185.949,-77937498.587,-94513245.169,-492343.967,35538461.972,481297.627,-92216255.492,-93826313.156,-75187108.346,47806.795,97338.599,34898470.911
52a9dfaa-b4f1-4c4d-95af-dbf31dad88df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.0574743116996,11.0574743116996,11.0574743116996,90.0,90.0,90.0,1e-07,positive,229.970,-20.356,-20.356,0.000,-0.000,0.000,-20.356,229.970,-20.356,0.000,0.000,0.000,-20.356,-20.356,229.970,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.040,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.040,0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.040
9d749e8e-3f0f-45f5-979c-4f0ee57c50b6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035613414,5.679116035613414,5.679116035613414,90.0,90.0,90.0,1e-06,negative,198.713,200.191,200.191,0.000,0.000,0.000,200.191,198.713,200.191,0.000,0.000,0.000,200.191,200.191,198.713,0.000,0.000,0.000,0.001,0.000,0.001,176.360,0.000,0.000,0.000,0.001,0.001,0.000,176.360,0.000,0.000,0.001,0.001,0.000,0.000,176.360
5635586b-df29-40db-825c-50a6497299ce,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436571,9.624523234436571,9.624523234436571,90.0,90.0,90.0,1e-06,negative,29.015,104.974,104.974,-0.000,-0.000,0.000,104.974,29.015,104.974,0.000,-0.000,-0.000,104.974,104.974,29.015,-0.000,-0.000,0.000,2703532.932,359567.895,359558.219,-4837693.340,-0.000,0.000,359567.895,2703532.932,359558.219,-0.000,-4837693.340,0.000,359567.895,359558.219,2703532.932,0.000,0.000,-4837693.340
a394c1b6-65bd-43fa-a032-783ce66e7249,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.0574743116996,11.0574743116996,11.0574743116996,90.0,90.0,90.0,1e-06,negative,229.972,-20.356,-20.356,-0.000,-0.000,-0.000,-20.356,229.972,-20.356,-0.000,-0.000,-0.000,-20.356,-20.356,229.972,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.523,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.523,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.523
9d749e8e-3f0f-45f5-979c-4f0ee57c50b6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035613414,5.679116035613414,5.679116035613414,90.0,90.0,90.0,1e-06,positive,198.711,200.190,200.190,-0.000,-0.000,-0.000,200.190,198.711,200.190,-0.000,0.000,-0.000,200.190,200.190,198.711,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,176.360,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,176.360,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,176.360
5635586b-df29-40db-825c-50a6497299ce,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436571,9.624523234436571,9.624523234436571,90.0,90.0,90.0,1e-06,positive,29.014,104.974,104.974,0.000,0.000,0.000,104.974,29.014,104.974,0.000,0.000,-0.000,104.974,104.974,29.014,0.000,0.000,0.000,-2703532.932,-359567.895,-359558.219,-4837693.340,-0.000,0.000,-359567.895,-2703532.932,-359558.219,-0.000,-4837693.340,0.000,-359567.895,-359558.219,-2703532.932,0.000,0.000,-4837693.340
a394c1b6-65bd-43fa-a032-783ce66e7249,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.0574743116996,11.0574743116996,11.0574743116996,90.0,90.0,90.0,1e-06,positive,229.969,-20.356,-20.356,0.000,0.000,0.000,-20.356,229.969,-20.356,0.000,0.000,0.000,-20.356,-20.356,229.969,0.000,-0.000,0.000,0.000,0.000,0.000,-28.523,0.000,-0.000,0.000,0.000,0.000,0.000,-28.523,-0.000,0.000,0.000,0.000,0.000,0.000,-28.523
da4a3bcb-ddc5-4e9a-aaf6-1f03daf37716,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.97288706775348,7.97288706775348,7.97288706775348,90.0,90.0,90.0,1e-08,negative,35.199,17.594,17.594,-0.000,-0.000,-0.000,17.594,35.199,17.594,-0.000,-0.000,-0.000,17.594,17.594,35.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.596,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.596
3d0f7e6c-e840-41fd-a61c-fceb6b49b6fc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697440184723366,3.5697440184723366,3.5697440184723366,90.0,90.0,90.0,1e-08,negative,176.539,151.946,151.946,-0.000,0.000,-0.000,151.946,176.539,151.946,0.000,0.000,-0.000,151.946,151.946,176.539,-0.000,0.000,-0.000,0.000,0.000,0.000,74.996,-0.000,-0.000,0.000,0.000,0.000,0.000,74.996,0.000,0.000,0.000,0.000,0.000,0.000,74.996
aff22ee2-17d1-4499-8e4b-97714db08fbd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591469776,5.942253591469776,5.942253591469776,90.0,90.0,90.0,1e-08,negative,151.073,85.942,85.942,0.000,0.000,-0.000,85.942,151.073,85.942,0.000,0.000,0.000,85.942,85.942,151.073,0.000,0.000,-0.000,-0.000,0.000,0.000,80.812,0.000,-0.000,0.000,0.000,0.000,0.000,80.812,-0.000,0.000,0.000,-0.000,0.000,0.000,80.812
c6504bae-453d-48bb-97f2-d5f105fc4ea7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.362680385041529,4.362680385041529,4.362680385041529,90.0,90.0,90.0,1e-08,negative,366.314,359.751,359.751,-0.000,-0.000,-0.000,359.751,366.314,359.751,-0.000,0.000,-0.000,359.751,359.751,366.314,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.994,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.994
da4a3bcb-ddc5-4e9a-aaf6-1f03daf37716,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.97288706775348,7.97288706775348,7.97288706775348,90.0,90.0,90.0,1e-08,positive,35.199,17.594,17.594,0.000,0.000,0.000,17.594,35.199,17.594,0.000,0.000,0.000,17.594,17.594,35.199,0.000,0.000,0.000,0.000,-0.000,-0.000,17.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.596,0.000,-0.000,-0.000,0.000,0.000,0.000,17.596
