calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
668fb228-0b54-4b3f-ab0f-0b4336850841,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026221,8.18502350026221,8.18502350026221,90.0,90.0,90.0,1e-08,negative,-49043325.399,-39817620.812,-11592341.045,3338549.872,2572727.788,4040789.639,-15350473.820,-50048741.902,-42977449.163,1289002.093,115765.139,1865218.691,-14530381.841,-5734572.720,-30393214.583,-6198592.142,34334.305,847951.207,-0.000,-0.000,-0.000,163.636,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.636,0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.636
44c38a51-f54b-4e4f-879a-7076afc2412a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473974123,4.67620473974123,4.67620473974123,90.0,90.0,90.0,1e-08,negative,254.508,65.460,65.460,-0.000,-0.000,0.000,65.460,254.508,65.460,-0.000,-0.000,0.000,65.460,65.460,254.508,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.118,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.118,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.118
668fb228-0b54-4b3f-ab0f-0b4336850841,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026221,8.18502350026221,8.18502350026221,90.0,90.0,90.0,1e-08,positive,-45783160.007,120016717.461,123661323.894,2024789.113,-6427962.871,4206716.891,118752624.460,-79098699.371,114553652.249,3852371.061,3990693.076,-844583.554,111850248.223,99711094.563,-96588922.535,-1838124.313,2141430.734,-659346.769,0.000,0.000,0.000,163.636,-0.000,0.000,0.000,0.000,0.000,0.000,163.636,-0.000,0.000,0.000,0.000,0.000,0.000,163.636
44c38a51-f54b-4e4f-879a-7076afc2412a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473974123,4.67620473974123,4.67620473974123,90.0,90.0,90.0,1e-08,positive,254.508,65.460,65.460,0.000,0.000,0.000,65.460,254.508,65.460,0.000,0.000,0.000,65.460,65.460,254.508,0.000,0.000,0.000,0.000,-0.000,0.000,-3.118,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.118,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.118
3ccbb1b6-5da1-49c2-b2f3-beea4cfd0311,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026221,8.18502350026221,8.18502350026221,90.0,90.0,90.0,1e-07,negative,-7459034.276,-2697524.433,-3176707.825,-271228.531,209399.381,-590086.210,-1552991.262,-7470622.461,-2002518.992,251644.010,-418605.686,-82998.577,-3075949.052,-1420417.621,-6860856.878,127123.994,47487.726,-243138.329,-0.000,-0.000,-0.000,163.636,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.636,0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.636
ca84ed7b-15ef-4701-9df8-ea44cc4efbe5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473974123,4.67620473974123,4.67620473974123,90.0,90.0,90.0,1e-07,negative,254.508,65.460,65.460,-0.000,-0.000,-0.000,65.460,254.508,65.460,-0.000,-0.000,-0.000,65.460,65.460,254.508,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.118,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.118,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.118
3ccbb1b6-5da1-49c2-b2f3-beea4cfd0311,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026221,8.18502350026221,8.18502350026221,90.0,90.0,90.0,1e-07,positive,-9954469.478,7848208.472,9912925.498,236036.025,-546951.839,630543.298,9665663.488,-8863997.081,6387659.357,-620774.322,254079.465,-123180.166,5959303.723,9160862.515,-8014892.370,-446990.456,569563.388,534984.549,0.000,0.000,0.000,163.636,-0.000,-0.000,0.000,0.000,0.000,0.000,163.636,-0.000,0.000,0.000,0.000,0.000,-0.000,163.636
ca84ed7b-15ef-4701-9df8-ea44cc4efbe5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473974123,4.67620473974123,4.67620473974123,90.0,90.0,90.0,1e-07,positive,255.145,65.142,65.142,0.000,0.000,-0.000,65.142,255.145,65.142,0.000,-0.000,0.000,65.142,65.142,255.145,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.118,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.118,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.118
f5f0387c-772b-4f3c-8065-f692170f8b58,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026221,8.18502350026221,8.18502350026221,90.0,90.0,90.0,1e-06,negative,-425434.672,9652.036,-342652.553,28473.226,-26134.490,-13169.909,-411613.516,-537941.045,69396.906,23526.112,27590.575,-9307.162,78838.551,-336012.727,-535669.217,27377.886,26952.243,-18335.309,-0.002,-0.002,-0.002,163.645,0.000,0.000,-0.002,-0.002,-0.002,-0.000,163.645,0.000,-0.002,-0.002,-0.002,-0.000,0.000,163.645
9b09969a-539e-43ff-b7bc-691e53133969,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473974123,4.67620473974123,4.67620473974123,90.0,90.0,90.0,1e-06,negative,254.510,65.460,65.460,-0.000,-0.000,0.000,65.460,254.510,65.460,-0.000,-0.000,0.000,65.460,65.460,254.510,-0.000,-0.000,0.000,0.001,-0.000,-0.001,-18.639,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-18.639,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,-18.639
f5f0387c-772b-4f3c-8065-f692170f8b58,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026221,8.18502350026221,8.18502350026221,90.0,90.0,90.0,1e-06,positive,-714092.484,789973.214,989571.570,18113.586,34121.959,7750.204,923524.340,-643369.777,692601.272,-9354.105,-32324.985,10367.918,675088.096,825360.636,-752780.598,19767.577,18560.154,21272.551,0.002,0.002,0.002,163.645,-0.000,-0.000,0.002,0.002,0.002,0.000,163.645,-0.000,0.002,0.002,0.002,0.000,-0.000,163.645
9b09969a-539e-43ff-b7bc-691e53133969,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473974123,4.67620473974123,4.67620473974123,90.0,90.0,90.0,1e-06,positive,255.143,65.142,65.142,0.000,0.000,-0.000,65.142,255.143,65.142,0.000,0.000,0.000,65.142,65.142,255.143,0.000,0.000,-0.000,-0.001,0.000,0.001,-18.639,0.000,0.000,0.000,-0.001,0.001,0.000,-18.639,0.000,0.000,0.001,-0.001,0.000,0.000,-18.639
cb9730e7-08db-419c-994a-0010b6d0acf0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796470440525,11.436796470440525,11.436796470440525,90.0,90.0,90.0,1e-08,negative,44.053,49.210,49.210,-0.000,0.000,0.000,49.210,44.053,49.210,0.000,-0.000,-0.000,49.210,49.210,44.053,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-549.604,0.000,0.000,-0.000,-0.000,-0.000,0.000,-549.604,0.000,-0.000,-0.000,-0.000,0.000,0.000,-549.604
069a19a6-7361-4268-b811-dbf793a566ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845195403,12.999958845195403,12.999958845195403,90.0,90.0,90.0,1e-08,negative,4.207,4.207,4.207,-0.000,-0.000,-0.000,4.207,4.207,4.207,-0.000,-0.000,-0.000,4.207,4.207,4.207,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.207,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.207
0efdcd62-4c42-4b92-a958-7c635dead3d8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312782744,10.235288312782744,10.235288312782744,90.0,90.0,90.0,1e-08,negative,312.192,31.071,31.071,-0.000,-0.000,0.000,31.071,312.192,31.071,-0.000,-0.000,0.000,31.071,31.071,312.192,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.373,0.000,0.000,0.000,0.000,-0.000,0.000,22.373,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.373
27fe50f5-beaf-491a-9b83-e2efa5e3aae3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117436237,5.715626117436237,5.715626117436237,90.0,90.0,90.0,1e-08,negative,60.236,156.810,156.810,0.000,0.000,-0.000,156.810,60.236,156.810,0.000,0.000,0.000,156.810,156.810,60.236,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.543,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.543
cb9730e7-08db-419c-994a-0010b6d0acf0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796470440525,11.436796470440525,11.436796470440525,90.0,90.0,90.0,1e-08,positive,44.053,49.210,49.210,0.000,-0.000,0.000,49.210,44.053,49.210,-0.000,0.000,-0.000,49.210,49.210,44.053,0.000,0.000,0.000,0.000,0.000,0.000,-549.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,-549.604,-0.000,0.000,0.000,0.000,-0.000,-0.000,-549.604
069a19a6-7361-4268-b811-dbf793a566ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845195403,12.999958845195403,12.999958845195403,90.0,90.0,90.0,1e-08,positive,4.207,4.207,4.207,0.000,-0.000,0.000,4.207,4.207,4.207,-0.000,0.000,0.000,4.207,4.207,4.207,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.207
0efdcd62-4c42-4b92-a958-7c635dead3d8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312782744,10.235288312782744,10.235288312782744,90.0,90.0,90.0,1e-08,positive,312.192,31.071,31.071,-0.000,-0.000,-0.000,31.071,312.192,31.071,-0.000,0.000,-0.000,31.071,31.071,312.192,0.000,0.000,-0.000,0.000,-0.000,0.000,22.373,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.373,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.373
27fe50f5-beaf-491a-9b83-e2efa5e3aae3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117436237,5.715626117436237,5.715626117436237,90.0,90.0,90.0,1e-08,positive,60.236,156.810,156.810,0.000,0.000,0.000,156.810,60.236,156.810,-0.000,-0.000,0.000,156.810,156.810,60.236,0.000,0.000,0.000,-0.000,-0.000,0.000,65.543,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.543,0.000,-0.000,-0.000,0.000,0.000,0.000,65.543
4325e6a8-52ba-48ac-8f93-68779ceb2efc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796470440525,11.436796470440525,11.436796470440525,90.0,90.0,90.0,1e-07,negative,44.053,49.210,49.210,-0.000,0.000,-0.000,49.210,44.053,49.210,0.000,-0.000,0.000,49.210,49.210,44.053,-0.000,0.000,0.000,-0.002,-0.000,-0.000,-549.604,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-549.604,-0.000,-0.000,-0.000,-0.002,0.000,0.000,-549.604
8ee9af7e-6fde-4d7f-bc04-306d15485732,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845195403,12.999958845195403,12.999958845195403,90.0,90.0,90.0,1e-07,negative,4.207,4.207,4.207,-0.000,-0.000,-0.000,4.207,4.207,4.207,-0.000,-0.000,-0.000,4.207,4.207,4.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.804
dc5f92bf-1fbd-4c33-bba8-2e9e7db4f21d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312782744,10.235288312782744,10.235288312782744,90.0,90.0,90.0,1e-07,negative,312.192,31.071,31.071,-0.000,-0.000,0.000,31.071,312.192,31.071,-0.000,-0.000,0.000,31.071,31.071,312.192,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.373,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.373,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.373
f624d10b-78bc-4e5a-9295-dec95c481b2d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117436237,5.715626117436237,5.715626117436237,90.0,90.0,90.0,1e-07,negative,60.236,156.810,156.810,0.000,0.000,-0.000,156.810,60.236,156.810,-0.000,0.000,0.000,156.810,156.810,60.236,-0.000,0.000,-0.000,0.000,0.000,0.000,65.044,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.044,0.000,0.000,0.000,0.000,-0.000,-0.000,65.044
4325e6a8-52ba-48ac-8f93-68779ceb2efc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796470440525,11.436796470440525,11.436796470440525,90.0,90.0,90.0,1e-07,positive,44.053,49.210,49.210,-0.000,0.000,-0.000,49.210,44.053,49.210,-0.000,0.000,0.000,49.210,49.210,44.053,-0.000,0.000,-0.000,0.002,0.000,0.000,-549.604,-0.000,-0.000,0.000,0.002,0.000,-0.000,-549.604,-0.000,0.000,0.000,0.002,-0.000,-0.000,-549.604
8ee9af7e-6fde-4d7f-bc04-306d15485732,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845195403,12.999958845195403,12.999958845195403,90.0,90.0,90.0,1e-07,positive,4.207,4.207,4.207,0.000,0.000,0.000,4.207,4.207,4.207,0.000,0.000,0.000,4.207,4.207,4.207,0.000,0.000,0.000,0.000,0.000,0.000,3.804,0.000,0.000,0.000,0.000,0.000,0.000,3.804,0.000,0.000,0.000,0.000,0.000,0.000,3.804
dc5f92bf-1fbd-4c33-bba8-2e9e7db4f21d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312782744,10.235288312782744,10.235288312782744,90.0,90.0,90.0,1e-07,positive,312.192,31.071,31.071,-0.000,-0.000,-0.000,31.071,312.192,31.071,-0.000,-0.000,-0.000,31.071,31.071,312.192,0.000,0.000,-0.000,0.000,0.000,0.000,22.373,0.000,-0.000,0.000,0.000,0.000,0.000,22.373,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.373
f624d10b-78bc-4e5a-9295-dec95c481b2d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117436237,5.715626117436237,5.715626117436237,90.0,90.0,90.0,1e-07,positive,60.236,156.810,156.810,-0.000,-0.000,0.000,156.810,60.236,156.810,-0.000,-0.000,-0.000,156.810,156.810,60.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.044,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.044
022a7b8d-b0a6-4f52-af61-2d5442ebb822,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796470440525,11.436796470440525,11.436796470440525,90.0,90.0,90.0,1e-06,negative,44.051,49.210,49.210,-0.000,0.000,-0.000,49.210,44.051,49.210,0.000,-0.000,-0.000,49.210,49.210,44.051,-0.000,-0.000,-0.000,-0.024,-0.001,-0.002,-549.536,0.000,0.000,-0.001,-0.024,-0.002,0.000,-549.536,-0.000,-0.001,-0.002,-0.024,0.000,0.000,-549.536
8dc187c7-f3cd-409a-aa4b-0512dd44cdfc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845195403,12.999958845195403,12.999958845195403,90.0,90.0,90.0,1e-06,negative,4.207,4.207,4.207,0.000,-0.000,-0.000,4.207,4.207,4.207,-0.000,0.000,-0.000,4.207,4.207,4.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.635
6c045afe-bbfc-4b61-b0d9-77a756b2f773,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312782744,10.235288312782744,10.235288312782744,90.0,90.0,90.0,1e-06,negative,312.191,31.071,31.071,0.000,-0.000,0.000,31.071,312.191,31.071,-0.000,-0.000,0.000,31.071,31.071,312.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.380,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.380
2a08df0d-bec2-45e8-8424-04f60ab248c8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117436237,5.715626117436237,5.715626117436237,90.0,90.0,90.0,1e-06,negative,60.237,156.811,156.811,0.000,0.000,0.000,156.811,60.237,156.811,0.000,-0.000,0.000,156.811,156.811,60.237,-0.000,-0.000,0.000,0.001,0.000,0.001,65.044,-0.000,-0.000,0.000,0.001,0.001,-0.000,65.044,0.000,0.000,0.001,0.001,-0.000,-0.000,65.044
022a7b8d-b0a6-4f52-af61-2d5442ebb822,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796470440525,11.436796470440525,11.436796470440525,90.0,90.0,90.0,1e-06,positive,44.056,49.210,49.210,-0.000,0.000,0.000,49.210,44.056,49.210,-0.000,-0.000,0.000,49.210,49.210,44.056,0.000,0.000,-0.000,0.024,0.001,0.002,-549.536,-0.000,-0.000,0.001,0.024,0.002,-0.000,-549.536,-0.000,0.001,0.002,0.024,-0.000,-0.000,-549.536
8dc187c7-f3cd-409a-aa4b-0512dd44cdfc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845195403,12.999958845195403,12.999958845195403,90.0,90.0,90.0,1e-06,positive,4.207,4.207,4.207,0.000,-0.000,-0.000,4.207,4.207,4.207,-0.000,0.000,-0.000,4.207,4.207,4.207,0.000,0.000,-0.000,0.000,0.000,0.000,3.635,0.000,0.000,0.000,0.000,0.000,0.000,3.635,0.000,0.000,0.000,0.000,-0.000,0.000,3.635
6c045afe-bbfc-4b61-b0d9-77a756b2f773,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312782744,10.235288312782744,10.235288312782744,90.0,90.0,90.0,1e-06,positive,312.193,31.071,31.071,0.000,0.000,-0.000,31.071,312.193,31.071,0.000,0.000,0.000,31.071,31.071,312.193,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.380,0.000,-0.000,0.000,0.000,0.000,0.000,22.380,-0.000,0.000,0.000,0.000,0.000,0.000,22.380
