,temperature,L1_2--AuCu3 a=3.5375
0,0.0,0.0
1,10.0,0.017886608058094704
2,20.0,0.18786952873088722
3,30.0,0.821573539800294
4,40.0,2.1014556024618227
5,50.0,3.880529749415673
6,60.0,5.896645449613992
7,70.0,7.932422340768095
8,80.0,9.853435757851114
9,90.0,11.594388792088896
10,100.0,13.134900441192961
11,110.0,14.479605634610085
12,120.0,15.645087116999141
13,130.0,16.652284845442658
14,140.0,17.522489095121607
15,150.0,18.275446047115018
16,160.0,18.928623098002383
17,170.0,19.497070249248267
18,180.0,19.99356261916682
19,190.0,20.428855993075935
20,200.0,20.811970055691805
21,210.0,21.150458957454774
22,220.0,21.4506525635668
23,230.0,21.717863717712664
24,240.0,21.9565625445913
25,250.0,22.170521213618475
26,260.0,22.362933318702655
27,270.0,22.536511965411467
28,280.0,22.69357025204528
29,290.0,22.836087315442732
30,300.0,22.965762596868284
31,310.0,23.084060516120005
32,320.0,23.19224733963668
33,330.0,23.291421691767844
34,340.0,23.38253988169098
35,350.0,23.466436993507546
36,360.0,23.54384450536804
37,370.0,23.61540505723886
38,380.0,23.681684869451637
39,390.0,23.74318421985898
40,400.0,23.800346311596137
41,410.0,23.853564802492436
42,420.0,23.903190217999583
43,430.0,23.949535429796768
44,440.0,23.99288035010875
45,450.0,24.033475965628067
46,460.0,24.071547813719157
47,470.0,24.107298986209862
48,480.0,24.14091273188964
49,490.0,24.172554717135963
50,500.0,24.20237499453089
51,510.0,24.230509721344994
52,520.0,24.257082663242095
53,530.0,24.282206513044084
54,540.0,24.305984049906378
55,550.0,24.328509160399438
56,560.0,24.349867739850374
57,570.0,24.370138489598897
58,580.0,24.389393623601475
59,590.0,24.407699495862744
60,600.0,24.42511715864721
61,610.0,24.44170285997544
62,620.0,24.457508487806727
63,630.0,24.47258196730394
64,640.0,24.486967616708302
65,650.0,24.50070646669139
66,660.0,24.513836547336403
67,670.0,24.526393146473207
68,680.0,24.53840904253119
69,690.0,24.549914714767937
70,700.0,24.560938533305965
71,710.0,24.571506931180153
72,720.0,24.58164456029533
73,730.0,24.591374432980757
74,740.0,24.600718050649483
75,750.0,24.609695520869263
76,760.0,24.61832566402756
77,770.0,24.626626110617387
78,780.0,24.63461339009628
79,790.0,24.64230301211054
80,800.0,24.64970954084231
81,810.0,24.656846663126657
82,820.0,24.663727250932013
83,830.0,24.670363418721976
84,840.0,24.676766576175876
85,850.0,24.682947476691844
86,860.0,24.68891626204529
87,870.0,24.694682503558173
88,880.0,24.70025524007277
89,890.0,24.70564301302073
90,900.0,24.710853898833584
91,910.0,24.715895538919085
92,920.0,24.720775167412445
93,930.0,24.725499636893396
94,940.0,24.730075442228678
95,950.0,24.734508742696956
96,960.0,24.738805382542555
97,970.0,24.742970910070134
98,980.0,24.747010595417986
99,990.0,24.750929447085287
100,1000.0,24.754732227337858
