calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29738f92-27af-45b2-b564-fe0b82dd04d2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.718445469998147,4.718445469998147,4.718445469998147,90.0,90.0,90.0,1e-08,negative,673.253,-24.703,-24.703,0.000,-0.000,0.000,-24.703,673.253,-24.703,-0.000,-0.000,-0.000,-24.703,-24.703,673.253,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-60.955,0.000,0.000,-0.000,-0.000,-0.000,0.000,-60.955,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-60.955
29738f92-27af-45b2-b564-fe0b82dd04d2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.718445469998147,4.718445469998147,4.718445469998147,90.0,90.0,90.0,1e-08,positive,673.253,-24.703,-24.703,-0.000,0.000,-0.000,-24.703,673.253,-24.703,-0.000,-0.000,-0.000,-24.703,-24.703,673.253,0.000,-0.000,-0.000,0.000,0.000,0.000,-60.955,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-60.955,-0.000,0.000,0.000,0.000,-0.000,0.000,-60.955
dd4f19f8-94aa-4010-be44-8fdf90b38569,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.718445469998147,4.718445469998147,4.718445469998147,90.0,90.0,90.0,1e-07,negative,673.253,-24.703,-24.703,0.000,-0.000,0.000,-24.703,673.253,-24.703,0.000,-0.000,0.000,-24.703,-24.703,673.253,0.000,0.000,-0.000,0.000,0.000,-0.000,-60.955,-0.000,0.000,-0.000,0.000,-0.000,0.000,-60.955,0.000,-0.000,-0.000,0.000,0.000,-0.000,-60.955
dd4f19f8-94aa-4010-be44-8fdf90b38569,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.718445469998147,4.718445469998147,4.718445469998147,90.0,90.0,90.0,1e-07,positive,673.252,-24.703,-24.703,-0.000,0.000,0.000,-24.703,673.252,-24.703,-0.000,0.000,-0.000,-24.703,-24.703,673.252,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-60.955,0.000,-0.000,0.000,-0.000,0.000,-0.000,-60.955,-0.000,0.000,0.000,-0.000,-0.000,0.000,-60.955
d25d7a45-8a13-469f-9f1f-3502090e8855,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.718445469998147,4.718445469998147,4.718445469998147,90.0,90.0,90.0,1e-06,negative,673.256,-24.703,-24.703,0.000,0.000,0.000,-24.703,673.256,-24.703,0.000,-0.000,0.000,-24.703,-24.703,673.256,0.000,-0.000,0.000,0.000,0.000,-0.000,-60.955,-0.000,0.000,0.000,0.000,-0.000,0.000,-60.955,0.000,0.000,-0.000,0.000,0.000,-0.000,-60.955
d25d7a45-8a13-469f-9f1f-3502090e8855,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.718445469998147,4.718445469998147,4.718445469998147,90.0,90.0,90.0,1e-06,positive,673.250,-24.703,-24.703,0.000,0.000,-0.000,-24.703,673.250,-24.703,-0.000,0.000,-0.000,-24.703,-24.703,673.250,-0.000,0.000,0.000,-0.000,-0.000,0.000,-60.955,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-60.955,-0.000,-0.000,0.000,-0.000,0.000,0.000,-60.955
a8cdf705-7a8f-4c13-bb13-55f767955e82,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262628853,4.262512262628853,4.262512262628853,90.0,90.0,90.0,1e-08,negative,52.781,13.059,13.059,0.000,0.000,0.000,13.059,52.781,13.059,-0.000,0.000,-0.000,13.059,13.059,52.781,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.584,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.584,0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.584
0d5cd0ec-c1eb-45a5-8a55-a65d43112717,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509643606,6.697741509643606,6.697741509643606,90.0,90.0,90.0,1e-08,negative,0.033,0.033,0.033,0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,0.000,0.000,0.000,0.000,0.033,0.000,-0.000,0.000,0.000,0.000,0.000,0.033,-0.000,0.000,0.000,0.000,0.000,0.000,0.033
fe005c1d-22d3-4d6c-a6cb-7413d882bd22,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653110811,5.957264653110811,5.957264653110811,90.0,90.0,90.0,1e-08,negative,5.017,5.017,5.017,-0.000,0.000,0.000,5.017,5.017,5.017,0.000,-0.000,0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.570,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.570,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.570
9905bce8-74eb-4045-a28f-91d2d5b4449d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285052367,2.8101762285052367,2.8101762285052367,90.0,90.0,90.0,1e-08,negative,179.851,187.042,187.042,0.000,0.000,-0.000,187.042,179.851,187.042,-0.000,-0.000,-0.000,187.042,187.042,179.851,-0.000,0.000,-0.000,0.000,0.000,0.000,203.850,-0.000,0.000,0.000,0.000,0.000,-0.000,203.850,-0.000,0.000,0.000,0.000,-0.000,0.000,203.850
a8cdf705-7a8f-4c13-bb13-55f767955e82,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262628853,4.262512262628853,4.262512262628853,90.0,90.0,90.0,1e-08,positive,52.781,13.059,13.059,-0.000,0.000,-0.000,13.059,52.781,13.059,0.000,-0.000,-0.000,13.059,13.059,52.781,0.000,-0.000,-0.000,0.000,0.000,-0.000,27.584,0.000,-0.000,0.000,0.000,0.000,0.000,27.584,-0.000,0.000,0.000,-0.000,0.000,0.000,27.584
0d5cd0ec-c1eb-45a5-8a55-a65d43112717,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509643606,6.697741509643606,6.697741509643606,90.0,90.0,90.0,1e-08,positive,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.033,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.033,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.033
fe005c1d-22d3-4d6c-a6cb-7413d882bd22,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653110811,5.957264653110811,5.957264653110811,90.0,90.0,90.0,1e-08,positive,5.017,5.017,5.017,0.000,-0.000,-0.000,5.017,5.017,5.017,-0.000,0.000,-0.000,5.017,5.017,5.017,0.000,0.000,-0.000,0.000,0.000,0.000,5.570,0.000,-0.000,0.000,0.000,0.000,0.000,5.570,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.570
9905bce8-74eb-4045-a28f-91d2d5b4449d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285052367,2.8101762285052367,2.8101762285052367,90.0,90.0,90.0,1e-08,positive,179.851,187.042,187.042,0.000,-0.000,0.000,187.042,179.851,187.042,-0.000,-0.000,0.000,187.042,187.042,179.851,0.000,-0.000,0.000,-0.000,-0.000,-0.000,203.850,0.000,0.000,-0.000,-0.000,-0.000,0.000,203.850,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.850
c5c89328-925c-4dc2-a100-28981f607e91,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262628853,4.262512262628853,4.262512262628853,90.0,90.0,90.0,1e-07,negative,52.781,13.059,13.059,0.000,-0.000,0.000,13.059,52.781,13.059,-0.000,0.000,0.000,13.059,13.059,52.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.584,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.584,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.584
be316c38-5174-4fb5-82f3-c3ea0f7daa55,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509643606,6.697741509643606,6.697741509643606,90.0,90.0,90.0,1e-07,negative,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,0.000,0.000,0.000,0.000,0.033,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.033,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.033
661dfc35-4f1c-4a94-9e7a-960164ddbcb6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653110811,5.957264653110811,5.957264653110811,90.0,90.0,90.0,1e-07,negative,5.017,5.017,5.017,-0.000,-0.000,0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.570,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.570
a9d4e5d7-0280-45d7-ab4e-7c1ffb442ee3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285052367,2.8101762285052367,2.8101762285052367,90.0,90.0,90.0,1e-07,negative,179.851,187.042,187.042,-0.000,0.000,-0.000,187.042,179.851,187.042,0.000,0.000,-0.000,187.042,187.042,179.851,-0.000,0.000,-0.000,0.000,0.000,0.000,203.850,0.000,-0.000,0.000,0.000,0.000,-0.000,203.850,-0.000,0.000,0.000,0.000,-0.000,-0.000,203.850
c5c89328-925c-4dc2-a100-28981f607e91,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262628853,4.262512262628853,4.262512262628853,90.0,90.0,90.0,1e-07,positive,52.781,13.059,13.059,0.000,-0.000,-0.000,13.059,52.781,13.059,0.000,-0.000,-0.000,13.059,13.059,52.781,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.584,0.000,-0.000,0.000,0.000,0.000,0.000,27.584,-0.000,0.000,0.000,0.000,0.000,0.000,27.584
be316c38-5174-4fb5-82f3-c3ea0f7daa55,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509643606,6.697741509643606,6.697741509643606,90.0,90.0,90.0,1e-07,positive,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.033,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.033,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.033
661dfc35-4f1c-4a94-9e7a-960164ddbcb6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653110811,5.957264653110811,5.957264653110811,90.0,90.0,90.0,1e-07,positive,5.017,5.017,5.017,0.000,-0.000,-0.000,5.017,5.017,5.017,-0.000,0.000,-0.000,5.017,5.017,5.017,0.000,0.000,-0.000,0.000,0.000,0.000,5.570,0.000,-0.000,0.000,0.000,0.000,0.000,5.570,-0.000,0.000,0.000,0.000,0.000,-0.000,5.570
a9d4e5d7-0280-45d7-ab4e-7c1ffb442ee3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285052367,2.8101762285052367,2.8101762285052367,90.0,90.0,90.0,1e-07,positive,179.851,187.042,187.042,0.000,-0.000,0.000,187.042,179.851,187.042,0.000,-0.000,0.000,187.042,187.042,179.851,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.850,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.850,0.000,-0.000,-0.000,-0.000,0.000,-0.000,203.850
0b1b1522-74d7-42ab-a764-3470db62d7c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262628853,4.262512262628853,4.262512262628853,90.0,90.0,90.0,1e-06,negative,52.781,13.059,13.059,-0.000,-0.000,0.000,13.059,52.781,13.059,0.000,-0.000,0.000,13.059,13.059,52.781,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.584,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.584,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.584
2291b672-9545-42b0-ab24-863d61a1a15c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509643606,6.697741509643606,6.697741509643606,90.0,90.0,90.0,1e-06,negative,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.033,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.033,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.033
a9f99e24-a920-44d4-a02a-f7520a897ff5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653110811,5.957264653110811,5.957264653110811,90.0,90.0,90.0,1e-06,negative,5.017,5.017,5.017,-0.000,0.000,0.000,5.017,5.017,5.017,0.000,-0.000,0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,5.570,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,5.570,0.000,-0.001,-0.001,-0.001,-0.000,0.000,5.570
849aecc4-d24f-4bc5-9995-a09950f30266,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285052367,2.8101762285052367,2.8101762285052367,90.0,90.0,90.0,1e-06,negative,179.853,187.043,187.043,0.000,0.000,-0.000,187.043,179.853,187.043,-0.000,0.000,-0.000,187.043,187.043,179.853,0.000,0.000,-0.000,0.001,0.000,0.001,203.850,0.000,-0.000,0.000,0.001,0.001,-0.000,203.850,-0.000,0.000,0.001,0.001,-0.000,0.000,203.850
0b1b1522-74d7-42ab-a764-3470db62d7c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262628853,4.262512262628853,4.262512262628853,90.0,90.0,90.0,1e-06,positive,52.781,13.059,13.059,-0.000,-0.000,-0.000,13.059,52.781,13.059,-0.000,-0.000,-0.000,13.059,13.059,52.781,0.000,0.000,-0.000,0.000,0.000,0.000,27.584,0.000,-0.000,0.000,0.000,0.000,0.000,27.584,-0.000,0.000,0.000,0.000,0.000,0.000,27.584
2291b672-9545-42b0-ab24-863d61a1a15c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509643606,6.697741509643606,6.697741509643606,90.0,90.0,90.0,1e-06,positive,0.032,0.032,0.032,0.000,0.000,-0.000,0.032,0.032,0.032,0.000,0.000,-0.000,0.032,0.032,0.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.033,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.033
a9f99e24-a920-44d4-a02a-f7520a897ff5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653110811,5.957264653110811,5.957264653110811,90.0,90.0,90.0,1e-06,positive,5.018,5.018,5.018,-0.000,-0.000,-0.000,5.018,5.018,5.018,-0.000,-0.000,-0.000,5.018,5.018,5.018,0.000,0.000,-0.000,0.001,0.001,0.001,5.570,-0.000,-0.000,0.001,0.001,0.001,-0.000,5.570,-0.000,0.001,0.001,0.001,-0.000,-0.000,5.570
849aecc4-d24f-4bc5-9995-a09950f30266,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285052367,2.8101762285052367,2.8101762285052367,90.0,90.0,90.0,1e-06,positive,179.849,187.042,187.042,0.000,0.000,0.000,187.042,179.849,187.042,-0.000,-0.000,0.000,187.042,187.042,179.849,0.000,0.000,0.000,-0.001,-0.000,-0.001,203.850,-0.000,0.000,-0.000,-0.001,-0.001,0.000,203.850,0.000,-0.000,-0.001,-0.001,0.000,-0.000,203.850
6f46474e-46fc-491d-b70d-c59fed300401,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033309706,11.982095033309706,11.982095033309706,90.0,90.0,90.0,1e-08,negative,0.792,0.792,0.792,0.000,0.000,0.000,0.792,0.792,0.792,0.000,0.000,0.000,0.792,0.792,0.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.416,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.416,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.416
79f7f8cb-8b08-4416-90bf-6da74005808b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.2942968828298635,5.2942968828298635,5.2942968828298635,90.0,90.0,90.0,1e-08,negative,196.269,278.764,278.764,-0.000,-0.000,-0.000,278.764,196.269,278.764,-0.000,-0.000,-0.000,278.764,278.764,196.269,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-107.167,-0.000,-0.000,-0.000,0.000,0.000,0.000,-107.167,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-107.167
c37a8518-b88e-46d0-aab9-ef8ff6fa7869,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-08,negative,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,-0.000,0.008
6f46474e-46fc-491d-b70d-c59fed300401,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033309706,11.982095033309706,11.982095033309706,90.0,90.0,90.0,1e-08,positive,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.416,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.416,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.416
79f7f8cb-8b08-4416-90bf-6da74005808b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.2942968828298635,5.2942968828298635,5.2942968828298635,90.0,90.0,90.0,1e-08,positive,196.269,278.764,278.764,0.000,0.000,0.000,278.764,196.269,278.764,0.000,0.000,0.000,278.764,278.764,196.269,0.000,0.000,0.000,-0.000,-0.000,-0.000,-107.167,0.000,0.000,0.000,-0.000,-0.000,0.000,-107.167,0.000,0.000,-0.000,-0.000,0.000,0.000,-107.167
c37a8518-b88e-46d0-aab9-ef8ff6fa7869,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-08,positive,0.008,0.008,0.008,-0.000,0.000,0.000,0.008,0.008,0.008,0.000,-0.000,0.000,0.008,0.008,0.008,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008
