,temperature,L1_2--AuCu3 a=3.5375
0,0.0,0.0
1,10.0,0.016728899941595012
2,20.0,0.17772661042314294
3,30.0,0.783476438164623
4,40.0,2.018262717803369
5,50.0,3.7544060036451423
6,60.0,5.744652866466225
7,70.0,7.776182286009782
8,80.0,9.712554036670381
9,90.0,11.483844684644263
10,100.0,13.064790262344928
11,110.0,14.45592420154303
12,120.0,15.670773046126783
13,130.0,16.72816813123263
14,140.0,17.648037782014214
15,150.0,18.449293284451667
16,160.0,19.148941806868834
17,170.0,19.761804814533818
18,180.0,20.300571299166098
19,190.0,20.77603399626946
20,200.0,21.197257407277313
21,210.0,21.571890195950612
22,220.0,21.906394304012018
23,230.0,22.206164027810416
24,240.0,22.475794106741695
25,250.0,22.719179866203163
26,260.0,22.93956572265954
27,270.0,23.139773222590577
28,280.0,23.322213283677584
29,290.0,23.488935117310753
30,300.0,23.641692898659574
31,310.0,23.78200990032642
32,320.0,23.911231044451867
33,330.0,24.03048526368314
34,340.0,24.14078846217057
35,350.0,24.243022507816164
36,360.0,24.33793132245425
37,370.0,24.426219934262
38,380.0,24.508441997671827
39,390.0,24.585204291212328
40,400.0,24.657013261716003
41,410.0,24.724133678674896
42,420.0,24.787008714981805
43,430.0,24.84598052374054
44,440.0,24.901397316038945
45,450.0,24.95352875639055
46,460.0,25.002505913914298
47,470.0,25.048697157142257
48,480.0,25.09218826041925
49,490.0,25.133204403576148
50,500.0,25.172056131858184
51,510.0,25.208641291878717
52,520.0,25.243074206817415
53,530.0,25.275764418150096
54,540.0,25.306716946998577
55,550.0,25.335937971645603
56,560.0,25.363566803370766
57,570.0,25.389767360231026
58,580.0,25.414732625920077
59,590.0,25.438175844736623
60,600.0,25.46014750491104
61,610.0,25.481171763096427
62,620.0,25.501190132611267
63,630.0,25.520057923985796
64,640.0,25.537974600610468
65,650.0,25.554954126043064
66,660.0,25.57072459228845
67,670.0,25.58594098824495
68,680.0,25.6004993339785
69,690.0,25.613831639278576
70,700.0,25.626666473759336
71,710.0,25.638594679487326
72,720.0,25.64999748819488
73,730.0,25.660747903754086
74,740.0,25.670785841533178
75,750.0,25.680590235741565
76,760.0,25.689272732947906
77,770.0,25.697578922907528
78,780.0,25.705684515350253
79,790.0,25.712782624098917
80,800.0,25.719715504711267
81,810.0,25.726230089803654
82,820.0,25.73210934669183
83,830.0,25.73785378041289
84,840.0,25.742674640264443
85,850.0,25.74742298844929
86,860.0,25.7521452884484
87,870.0,25.755993347459764
88,880.0,25.75916748756835
89,890.0,25.76253472154207
90,900.0,25.76622694051001
91,910.0,25.768770716763672
92,920.0,25.7708504585371
93,930.0,25.773094448238883
94,940.0,25.775486151462406
95,950.0,25.77618437840244
96,960.0,25.777085160192257
97,970.0,25.779965636785874
98,980.0,25.78052934861687
99,990.0,25.78027132917942
100,1000.0,
