calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0da4e91-11f3-4cd9-9e11-6b1adafc65a4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793209914,4.522897793209914,4.522897793209914,90.0,90.0,90.0,1e-08,negative,446.953,94.846,94.846,0.000,-0.000,0.000,94.846,446.953,94.846,0.000,-0.000,0.000,94.846,94.846,446.953,0.000,-0.000,0.000,0.000,0.000,-0.000,40.780,-0.000,0.000,0.000,0.000,0.000,0.000,40.780,-0.000,0.000,0.000,0.000,0.000,-0.000,40.780
e0da4e91-11f3-4cd9-9e11-6b1adafc65a4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793209914,4.522897793209914,4.522897793209914,90.0,90.0,90.0,1e-08,positive,446.953,94.846,94.846,-0.000,0.000,-0.000,94.846,446.953,94.846,-0.000,0.000,0.000,94.846,94.846,446.953,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.780,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.780
858c2158-fb89-4834-976c-6553dc38ead0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793209914,4.522897793209914,4.522897793209914,90.0,90.0,90.0,1e-07,negative,446.953,94.846,94.846,0.000,-0.000,-0.000,94.846,446.953,94.846,0.000,-0.000,0.000,94.846,94.846,446.953,0.000,-0.000,0.000,0.000,0.000,-0.000,57.684,-0.000,0.000,0.000,0.000,-0.000,0.000,57.683,0.000,0.000,0.000,0.000,0.000,-0.000,57.683
858c2158-fb89-4834-976c-6553dc38ead0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793209914,4.522897793209914,4.522897793209914,90.0,90.0,90.0,1e-07,positive,446.135,95.255,95.255,-0.000,0.000,-0.000,95.255,446.135,95.255,-0.000,0.000,-0.000,95.255,95.255,446.135,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.683,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.684,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.683
42549a6f-6679-43e2-b754-cf28b1fb8b84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793209914,4.522897793209914,4.522897793209914,90.0,90.0,90.0,1e-06,negative,446.140,95.255,95.255,0.000,-0.000,0.000,95.255,446.140,95.255,0.000,-0.000,0.000,95.255,95.255,446.140,0.000,-0.000,0.000,0.000,0.000,0.000,57.684,-0.000,0.000,0.000,0.000,0.000,0.000,57.684,0.000,0.000,0.000,0.000,0.000,-0.000,57.684
42549a6f-6679-43e2-b754-cf28b1fb8b84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793209914,4.522897793209914,4.522897793209914,90.0,90.0,90.0,1e-06,positive,446.952,94.845,94.845,-0.000,0.000,-0.000,94.845,446.952,94.845,0.000,0.000,-0.000,94.845,94.845,446.952,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.684,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.684
1063e357-4088-427e-9c4e-a4e67ad8b6d2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803724397,5.577016803724397,5.577016803724397,90.0,90.0,90.0,1e-08,negative,127.214,157.947,157.947,0.000,0.000,0.000,157.947,127.214,157.947,0.000,0.000,-0.000,157.947,157.947,127.214,0.000,0.000,-0.000,0.000,0.000,-0.000,155.081,0.000,-0.000,0.000,0.000,-0.000,-0.000,155.081,-0.000,0.000,0.000,0.000,0.000,0.000,155.081
1063e357-4088-427e-9c4e-a4e67ad8b6d2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803724397,5.577016803724397,5.577016803724397,90.0,90.0,90.0,1e-08,positive,127.214,157.947,157.947,-0.000,0.000,0.000,157.947,127.214,157.947,0.000,-0.000,0.000,157.947,157.947,127.214,-0.000,-0.000,0.000,-0.000,-0.000,0.000,155.081,-0.000,0.000,-0.000,-0.000,0.000,0.000,155.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.081
2894297d-1f4b-4886-9d35-198b74cebd57,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803724397,5.577016803724397,5.577016803724397,90.0,90.0,90.0,1e-07,negative,127.214,157.947,157.947,0.000,0.000,-0.000,157.947,127.214,157.947,0.000,0.000,-0.000,157.947,157.947,127.214,0.000,0.000,-0.000,0.000,0.000,0.000,155.081,0.000,-0.000,0.000,0.000,0.000,0.000,155.081,-0.000,0.000,0.000,0.000,0.000,0.000,155.081
2894297d-1f4b-4886-9d35-198b74cebd57,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803724397,5.577016803724397,5.577016803724397,90.0,90.0,90.0,1e-07,positive,127.214,157.947,157.947,-0.000,-0.000,0.000,157.947,127.214,157.947,-0.000,-0.000,0.000,157.947,157.947,127.214,0.000,-0.000,0.000,-0.000,-0.000,-0.000,155.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.081
f9d2cd53-a858-4e43-8869-bf2233b0eae5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.577016803724397,5.577016803724397,5.577016803724397,90.0,90.0,90.0,1e-06,negative,127.215,157.947,157.947,0.000,0.000,-0.000,157.947,127.215,157.947,0.000,0.000,-0.000,157.947,157.947,127.215,-0.000,0.000,-0.000,0.001,0.000,0.001,155.571,0.000,0.000,0.000,0.001,0.001,0.000,155.571,-0.000,0.000,0.001,0.001,-0.000,0.000,155.571
