calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
812e6c39-f3e2-48cc-bcef-e42a9ec5d4ff,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045651935283,9.861045651935283,9.861045651935283,90.0,90.0,90.0,1e-08,negative,200.014,206.716,206.716,0.000,0.000,0.000,206.716,200.014,206.716,0.000,0.000,0.000,206.716,206.716,200.014,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.428,0.000,0.000,0.000,0.000,0.000,0.000,-3.428,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.428
df7bb64b-44ac-47f3-8c06-17cd4a62c130,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585574735289204,5.585574735289204,5.585574735289204,90.0,90.0,90.0,1e-08,negative,137.119,113.394,113.394,0.000,0.000,-0.000,113.394,137.119,113.394,0.000,0.000,-0.000,113.394,113.394,137.119,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.543,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.543,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.543
7146ca33-e516-4a99-870a-1dd67ff7c526,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972957,12.18110535972957,12.18110535972957,90.0,90.0,90.0,1e-08,negative,49.900,49.900,49.900,0.000,0.000,-0.000,49.900,49.900,49.900,0.000,0.000,-0.000,49.900,49.900,49.900,0.000,0.000,-0.000,0.000,0.000,0.000,0.618,-0.000,0.000,0.000,0.000,0.000,-0.000,0.618,-0.000,0.000,0.000,0.000,-0.000,0.000,0.618
812e6c39-f3e2-48cc-bcef-e42a9ec5d4ff,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045651935283,9.861045651935283,9.861045651935283,90.0,90.0,90.0,1e-08,positive,200.014,206.716,206.716,-0.000,-0.000,-0.000,206.716,200.014,206.716,-0.000,-0.000,-0.000,206.716,206.716,200.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.428,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.428
df7bb64b-44ac-47f3-8c06-17cd4a62c130,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585574735289204,5.585574735289204,5.585574735289204,90.0,90.0,90.0,1e-08,positive,137.119,113.394,113.394,-0.000,-0.000,0.000,113.394,137.119,113.394,-0.000,-0.000,0.000,113.394,113.394,137.119,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.543,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.543,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.543
7146ca33-e516-4a99-870a-1dd67ff7c526,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972957,12.18110535972957,12.18110535972957,90.0,90.0,90.0,1e-08,positive,49.900,49.900,49.900,-0.000,-0.000,-0.000,49.900,49.900,49.900,-0.000,-0.000,-0.000,49.900,49.900,49.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.618,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.618,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.618
043843d9-37ef-4124-b641-0709de67befb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045651935283,9.861045651935283,9.861045651935283,90.0,90.0,90.0,1e-07,negative,200.014,206.716,206.716,0.000,-0.000,0.000,206.716,200.014,206.716,0.000,0.000,0.000,206.716,206.716,200.014,-0.000,-0.000,0.000,-3454181.484,-635756.209,-339214.444,-404438.859,-3058.606,37264.373,26621492.677,21542918.902,26621494.161,-0.001,7416373.348,0.001,26621492.678,26621494.161,21542918.902,-0.001,0.001,7416373.349
3da7f563-9ed5-499d-8ca3-ddaa6791be92,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585574735289204,5.585574735289204,5.585574735289204,90.0,90.0,90.0,1e-07,negative,137.119,113.394,113.394,0.000,0.000,-0.000,113.394,137.119,113.394,0.000,0.000,-0.000,113.394,113.394,137.119,0.000,0.000,-0.000,0.000,0.000,0.000,99.251,0.000,-0.000,0.000,0.000,0.000,0.000,99.251,-0.000,0.000,0.000,0.000,0.000,0.000,99.251
c95599e1-5224-46ae-b476-bb12118b2645,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972957,12.18110535972957,12.18110535972957,90.0,90.0,90.0,1e-07,negative,49.900,49.900,49.900,0.000,0.000,-0.000,49.900,49.900,49.900,0.000,0.000,-0.000,49.900,49.900,49.900,0.000,0.000,0.000,0.000,0.000,0.000,0.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.691,0.000,0.000,0.000,0.000,-0.000,-0.000,0.691
043843d9-37ef-4124-b641-0709de67befb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.861045651935283,9.861045651935283,9.861045651935283,90.0,90.0,90.0,1e-07,positive,200.014,206.716,206.716,-0.000,0.000,-0.000,206.716,200.014,206.716,-0.000,-0.000,-0.000,206.716,206.716,200.014,0.000,0.000,-0.000,-21542918.911,-26621492.689,-26621494.173,7416373.355,0.001,-0.000,-26621492.689,-21542918.911,-26621494.173,0.001,7416373.355,-0.000,-26621492.690,-26621494.173,-21542918.911,0.001,0.000,7416373.356
