,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,9.716545468123055
2,20.0,15.309549681974039
3,30.0,17.68202097621684
4,40.0,18.975245138982466
5,50.0,19.906984471641277
6,60.0,20.712785199361132
7,70.0,21.47299734773532
8,80.0,22.21398454312424
9,90.0,22.94205769516549
10,100.0,23.65406923567226
11,110.0,24.344318929811173
12,120.0,25.00816357324397
13,130.0,25.639636421676535
14,140.0,26.2319988485428
15,150.0,26.78449613869883
16,160.0,27.29522910575362
17,170.0,27.7587478909567
18,180.0,28.178543533906563
19,190.0,28.549236996479234
20,200.0,28.87004027464439
21,210.0,29.1469929488684
22,220.0,29.37899586895172
23,230.0,29.561517514565594
24,240.0,29.70665760740059
25,250.0,29.817628216261628
26,260.0,29.88644891206104
27,270.0,29.92734315072206
28,280.0,29.929370877586756
29,290.0,29.894033082529372
30,300.0,29.835953139723898
31,310.0,29.743126235863752
32,320.0,29.633669431725394
33,330.0,29.509838677710885
34,340.0,29.359641658522957
35,350.0,29.200916204466854
36,360.0,29.01787346412155
37,370.0,28.813091732837265
38,380.0,28.602950610538674
39,390.0,28.372764049833336
40,400.0,28.142181433989684
41,410.0,27.910594865139185
42,420.0,27.665187319569853
43,430.0,27.422245708850046
44,440.0,27.1659279958943
45,450.0,26.900599119600724
46,460.0,26.638733505353407
47,470.0,26.36919958163744
48,480.0,26.106244753615115
49,490.0,25.84571560748457
50,500.0,25.581300872771227
51,510.0,25.320285440715697
52,520.0,25.055292958194762
53,530.0,24.793196704354163
54,540.0,24.534537354977875
55,550.0,24.280262003039613
56,560.0,24.03085790318626
57,570.0,23.77887063624063
58,580.0,23.532977692123268
59,590.0,23.29078546624566
60,600.0,23.043480789613053
61,610.0,22.803937006974667
62,620.0,22.5824061777843
63,630.0,22.355758652731183
64,640.0,22.13343594628629
65,650.0,21.932821416157008
66,660.0,21.725334537550182
67,670.0,21.49955903538806
68,680.0,21.29567246081811
69,690.0,21.096236535953015
70,700.0,20.90122079689284
71,710.0,20.710737419643753
72,720.0,20.494047577347366
73,730.0,20.306369592965357
74,740.0,20.160402495178765
75,750.0,19.987717694887618
76,760.0,19.81947951780928
77,770.0,19.655812093316424
78,780.0,19.496436177003265
79,790.0,19.386272484651258
80,800.0,19.23729048634887
81,810.0,19.03910926828641
82,820.0,18.841387707818257
83,830.0,18.70539442262706
84,840.0,18.619608689525567
85,850.0,18.484741180353687
86,860.0,18.364918079173126
87,870.0,18.304383910364432
88,880.0,18.190116533871134
89,890.0,17.994440053161924
90,900.0,17.80954885756904
91,910.0,17.772310703625514
92,920.0,17.666911188727905
93,930.0,17.471680048864222
94,940.0,17.540157544697212
95,950.0,17.369495080817902
96,960.0,17.26682270488091
97,970.0,17.240356211801203
98,980.0,17.04927084208224
99,990.0,16.992811072014753
100,1000.0,
