calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
905c344f-cc8b-4c54-8ef2-ddd54f26f64d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5128764152380905,4.5128764152380905,4.5128764152380905,90.0,90.0,90.0,1e-08,negative,455.698,103.449,103.449,0.000,-0.000,0.000,103.448,455.698,103.449,0.000,-0.000,0.000,103.448,103.449,455.698,0.000,0.000,0.000,-0.000,-0.000,0.000,46.908,0.000,-0.000,-0.000,0.000,0.000,0.000,46.908,-0.000,-0.000,0.000,0.000,0.000,0.000,46.908
6cf5b7d8-e2aa-453c-a9a5-583e5f181247,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695855438,9.251717695855438,9.251717695855438,90.0,90.0,90.0,1e-08,negative,7.119,2.190,2.190,-0.000,-0.000,0.000,2.190,7.119,2.190,-0.000,-0.000,0.000,2.190,2.190,7.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.242,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.242
905c344f-cc8b-4c54-8ef2-ddd54f26f64d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5128764152380905,4.5128764152380905,4.5128764152380905,90.0,90.0,90.0,1e-08,positive,455.698,103.448,103.448,-0.000,0.000,-0.000,103.448,455.698,103.448,-0.000,0.000,-0.000,103.448,103.448,455.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.908,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.908,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.908
6cf5b7d8-e2aa-453c-a9a5-583e5f181247,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695855438,9.251717695855438,9.251717695855438,90.0,90.0,90.0,1e-08,positive,7.119,2.190,2.190,0.000,0.000,0.000,2.190,7.119,2.190,0.000,0.000,-0.000,2.190,2.190,7.119,0.000,-0.000,0.000,0.000,0.000,0.000,2.242,0.000,0.000,0.000,0.000,0.000,0.000,2.242,0.000,0.000,0.000,0.000,0.000,0.000,2.242
874bc82d-2d68-44d0-8eb2-a1ac31afd3fa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5128764152380905,4.5128764152380905,4.5128764152380905,90.0,90.0,90.0,1e-07,negative,458.523,102.036,102.036,0.000,0.000,0.000,102.036,458.523,102.036,0.000,0.000,-0.000,102.036,102.036,458.523,0.000,-0.000,0.000,0.000,0.000,-0.000,46.908,0.000,0.000,0.000,0.000,-0.000,0.000,46.908,-0.000,0.000,-0.000,0.000,0.000,0.000,46.908
3d6414c2-0a6f-421e-8705-8948e5ea8f7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695855438,9.251717695855438,9.251717695855438,90.0,90.0,90.0,1e-07,negative,6.844,2.328,2.328,-0.000,0.000,0.000,2.545,6.410,2.545,-0.000,-0.000,-0.000,2.328,2.328,6.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.242,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.242
874bc82d-2d68-44d0-8eb2-a1ac31afd3fa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5128764152380905,4.5128764152380905,4.5128764152380905,90.0,90.0,90.0,1e-07,positive,458.523,102.036,102.036,-0.000,-0.000,-0.000,102.036,458.523,102.036,-0.000,-0.000,-0.000,102.036,102.036,458.523,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.908,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.908,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.908
3d6414c2-0a6f-421e-8705-8948e5ea8f7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695855438,9.251717695855438,9.251717695855438,90.0,90.0,90.0,1e-07,positive,7.120,2.191,2.191,0.000,0.000,-0.000,2.191,7.120,2.191,0.000,0.000,-0.000,2.191,2.191,7.120,-0.000,0.000,-0.000,0.000,0.000,0.000,2.242,0.000,-0.000,0.000,0.000,0.000,0.000,2.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.242
136e464c-089d-4dd5-bbf0-9d5d4f649f9a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5128764152380905,4.5128764152380905,4.5128764152380905,90.0,90.0,90.0,1e-06,negative,455.703,103.450,103.450,0.000,0.000,-0.000,103.450,455.703,103.450,0.000,0.000,0.000,103.450,103.450,455.703,0.000,0.000,0.000,0.000,0.001,0.001,4.922,0.000,0.000,0.001,0.000,0.001,0.000,4.922,-0.000,0.001,0.001,0.000,0.000,0.000,4.922
fc334207-9901-438c-aa27-be0c3d73a460,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695855438,9.251717695855438,9.251717695855438,90.0,90.0,90.0,1e-06,negative,-1695.319,48449.196,92579.196,-299.387,-87.720,184.501,94791.126,-14498.899,45425.071,-117.567,-464.136,-810.314,47884.722,93221.969,-7438.317,72.202,233.904,-680.652,-0.000,-0.000,-0.000,2.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.242
136e464c-089d-4dd5-bbf0-9d5d4f649f9a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.5128764152380905,4.5128764152380905,4.5128764152380905,90.0,90.0,90.0,1e-06,positive,455.697,103.448,103.448,-0.000,-0.000,0.000,103.448,455.697,103.448,-0.000,-0.000,0.000,103.448,103.448,455.697,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,4.922,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,4.922,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,4.922
fc334207-9901-438c-aa27-be0c3d73a460,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.251717695855438,9.251717695855438,9.251717695855438,90.0,90.0,90.0,1e-06,positive,-490019.002,-22108.130,-47153.716,-4282.955,981.692,-771.192,-46727.641,-483767.559,-19430.623,1932.039,-4755.600,177.550,-16556.809,-51014.084,-483894.587,74.006,-742.767,-2842.712,0.000,0.000,0.000,2.242,0.000,-0.000,0.000,0.000,0.000,0.000,2.242,0.000,0.000,0.000,0.000,0.000,0.000,2.242
c5367cdf-30c5-4ad6-a3b8-4d7dd66cf011,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760715819164,5.594760715819164,5.594760715819164,90.0,90.0,90.0,1e-08,negative,160.207,186.293,186.293,0.000,0.000,0.000,186.293,160.207,186.293,0.000,0.000,0.000,186.293,186.293,160.207,0.000,0.000,0.000,0.000,-0.000,-0.000,185.358,0.000,-0.000,-0.000,0.000,0.000,0.000,185.358,0.000,-0.000,-0.000,-0.000,0.000,0.000,185.358
c5367cdf-30c5-4ad6-a3b8-4d7dd66cf011,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760715819164,5.594760715819164,5.594760715819164,90.0,90.0,90.0,1e-08,positive,160.207,186.293,186.293,-0.000,-0.000,-0.000,186.293,160.207,186.293,-0.000,-0.000,-0.000,186.293,186.293,160.207,-0.000,-0.000,-0.000,-0.000,0.000,0.000,185.358,-0.000,-0.000,0.000,-0.000,0.000,-0.000,185.358,-0.000,0.000,0.000,0.000,-0.000,-0.000,185.358
b20a2057-cafb-40f0-b987-3fdd89974f53,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760715819164,5.594760715819164,5.594760715819164,90.0,90.0,90.0,1e-07,negative,160.208,186.293,186.293,0.000,0.000,-0.000,186.293,160.208,186.293,0.000,0.000,0.000,186.293,186.293,160.208,0.000,0.000,0.000,0.000,0.000,0.000,185.358,-0.000,0.000,0.000,0.000,0.000,0.000,185.358,0.000,0.000,0.000,0.000,0.000,0.000,185.358
b20a2057-cafb-40f0-b987-3fdd89974f53,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760715819164,5.594760715819164,5.594760715819164,90.0,90.0,90.0,1e-07,positive,160.207,186.293,186.293,-0.000,0.000,0.000,186.293,160.207,186.293,-0.000,-0.000,-0.000,186.293,186.293,160.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.358
ae3939fb-b20b-4800-8896-8ae73595e6b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760715819164,5.594760715819164,5.594760715819164,90.0,90.0,90.0,1e-06,negative,160.209,186.294,186.294,0.000,0.000,0.000,186.294,160.209,186.294,-0.000,0.000,0.000,186.294,186.294,160.209,0.000,0.000,0.000,0.001,0.000,0.001,185.358,0.000,0.000,0.000,0.001,0.001,0.000,185.358,0.000,0.000,0.001,0.001,0.000,0.000,185.358
ae3939fb-b20b-4800-8896-8ae73595e6b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760715819164,5.594760715819164,5.594760715819164,90.0,90.0,90.0,1e-06,positive,160.206,186.293,186.293,-0.000,-0.000,-0.000,186.293,160.206,186.293,-0.000,-0.000,-0.000,186.293,186.293,160.206,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,185.358,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,185.358,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,185.358
50a4b66a-c0cf-4da1-9ee6-ed380bb744d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,oqmd-347103,3.5374596663745135,3.5374596663745135,3.5374596663745135,90.0,90.0,90.0,1e-08,negative,258.272,133.435,133.435,0.000,-0.000,-0.000,133.435,258.272,133.435,0.000,-0.000,-0.000,133.435,133.435,258.272,0.000,-0.000,0.000,-0.000,-0.000,0.000,112.063,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.063,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.063
90604266-dd91-41df-a818-ffae2bedfa05,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.34578551905619,7.34578551905619,7.34578551905619,90.0,90.0,90.0,1e-08,negative,5.418,2.696,2.696,0.000,-0.000,-0.000,2.696,5.418,2.696,-0.000,0.000,-0.000,2.696,2.696,5.418,0.000,0.000,0.000,-0.000,0.000,0.000,2.961,0.000,0.000,0.000,-0.000,0.000,0.000,2.961,0.000,0.000,0.000,-0.000,0.000,0.000,2.961
50a4b66a-c0cf-4da1-9ee6-ed380bb744d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,oqmd-347103,3.5374596663745135,3.5374596663745135,3.5374596663745135,90.0,90.0,90.0,1e-08,positive,258.272,133.435,133.435,-0.000,0.000,0.000,133.435,258.272,133.435,-0.000,0.000,0.000,133.435,133.435,258.272,-0.000,0.000,0.000,0.000,0.000,-0.000,112.063,0.000,0.000,0.000,0.000,0.000,-0.000,112.063,0.000,0.000,0.000,0.000,-0.000,0.000,112.063
90604266-dd91-41df-a818-ffae2bedfa05,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.34578551905619,7.34578551905619,7.34578551905619,90.0,90.0,90.0,1e-08,positive,5.418,2.696,2.696,-0.000,0.000,0.000,2.696,5.418,2.696,0.000,-0.000,-0.000,2.696,2.696,5.418,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.961,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.961,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.961
da39c734-3035-48ee-97cf-84a8eedac511,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,oqmd-347103,3.5374596663745135,3.5374596663745135,3.5374596663745135,90.0,90.0,90.0,1e-07,negative,258.272,133.435,133.435,0.000,-0.000,-0.000,133.435,258.272,133.435,0.000,-0.000,-0.000,133.435,133.435,258.272,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.063,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,112.063
c65857cf-60d3-47c3-acb7-f25ec1725c56,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.34578551905619,7.34578551905619,7.34578551905619,90.0,90.0,90.0,1e-07,negative,5.418,2.696,2.696,0.000,-0.000,-0.000,2.696,5.418,2.696,-0.000,0.000,-0.000,2.696,2.696,5.418,-0.000,0.000,0.000,-0.000,0.000,0.000,2.961,0.000,0.000,0.000,-0.000,0.000,-0.000,2.961,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.961
da39c734-3035-48ee-97cf-84a8eedac511,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,oqmd-347103,3.5374596663745135,3.5374596663745135,3.5374596663745135,90.0,90.0,90.0,1e-07,positive,258.272,133.435,133.435,0.000,0.000,0.000,133.435,258.272,133.435,-0.000,0.000,0.000,133.435,133.435,258.272,0.000,0.000,0.000,0.000,0.000,-0.000,112.063,0.000,0.000,0.000,0.000,-0.000,-0.000,112.063,0.000,0.000,-0.000,0.000,-0.000,0.000,112.063
c65857cf-60d3-47c3-acb7-f25ec1725c56,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.34578551905619,7.34578551905619,7.34578551905619,90.0,90.0,90.0,1e-07,positive,5.418,2.696,2.696,-0.000,-0.000,0.000,2.696,5.418,2.696,-0.000,-0.000,0.000,2.696,2.696,5.418,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.961,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.961,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.961
e031fd68-d794-4ded-b5ee-38c95bb0b57a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,oqmd-347103,3.5374596663745135,3.5374596663745135,3.5374596663745135,90.0,90.0,90.0,1e-06,negative,258.272,133.435,133.435,0.000,-0.000,-0.000,133.435,258.272,133.435,0.000,-0.000,-0.000,133.435,133.435,258.272,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.063,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,112.063
a31d1496-6aa7-47a2-9a60-987782276b0a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.34578551905619,7.34578551905619,7.34578551905619,90.0,90.0,90.0,1e-06,negative,5.418,2.696,2.696,0.000,0.000,-0.000,2.696,5.418,2.696,0.000,0.000,-0.000,2.696,2.696,5.418,0.000,0.000,0.000,-0.000,0.000,0.000,2.961,0.000,-0.000,0.000,-0.000,0.000,0.000,2.961,0.000,0.000,0.000,-0.000,0.000,0.000,2.961
e031fd68-d794-4ded-b5ee-38c95bb0b57a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,oqmd-347103,3.5374596663745135,3.5374596663745135,3.5374596663745135,90.0,90.0,90.0,1e-06,positive,258.272,133.434,133.434,-0.000,0.000,0.000,133.434,258.272,133.434,-0.000,0.000,0.000,133.434,133.434,258.272,-0.000,0.000,0.000,0.000,0.000,-0.000,112.063,0.000,0.000,0.000,0.000,-0.000,-0.000,112.063,0.000,0.000,-0.000,0.000,0.000,0.000,112.063
a31d1496-6aa7-47a2-9a60-987782276b0a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.34578551905619,7.34578551905619,7.34578551905619,90.0,90.0,90.0,1e-06,positive,5.418,2.696,2.696,-0.000,-0.000,0.000,2.696,5.418,2.696,-0.000,-0.000,0.000,2.696,2.696,5.418,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.961,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.961
35516dbc-627a-441f-ad25-8415c7a2c1de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383361864,3.5374367383361864,7.042189170638641,90.0,90.0,90.0,1e-08,negative,274.493,148.698,140.646,0.000,0.000,0.000,148.698,274.493,140.646,0.000,0.000,0.000,140.646,140.646,266.073,0.000,0.000,-0.000,-0.000,-0.000,0.000,117.409,0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.409,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.934
35516dbc-627a-441f-ad25-8415c7a2c1de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383361864,3.5374367383361864,7.042189170638641,90.0,90.0,90.0,1e-08,positive,276.369,146.823,140.646,-0.000,-0.000,-0.000,146.823,276.369,140.646,-0.000,-0.000,0.000,140.646,140.646,266.073,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.934
af413bf3-6ede-418e-a4af-7a03304d0f0d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383361864,3.5374367383361864,7.042189170638641,90.0,90.0,90.0,1e-07,negative,274.493,148.698,140.646,0.000,0.000,-0.000,148.698,274.493,140.646,-0.000,0.000,-0.000,140.646,140.646,266.073,0.000,0.000,0.000,-0.000,-0.000,0.000,117.409,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.409,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.934
af413bf3-6ede-418e-a4af-7a03304d0f0d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383361864,3.5374367383361864,7.042189170638641,90.0,90.0,90.0,1e-07,positive,274.493,148.698,140.646,-0.000,-0.000,0.000,148.698,274.493,140.646,-0.000,-0.000,0.000,140.646,140.646,266.073,0.000,-0.000,0.000,0.000,0.000,-0.000,117.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.409,0.000,0.000,-0.000,0.000,-0.000,-0.000,115.934
d9bbacdd-daeb-4809-95c2-167deefcc037,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383361864,3.5374367383361864,7.042189170638641,90.0,90.0,90.0,1e-06,negative,274.493,148.698,140.646,-0.000,0.000,-0.000,148.698,274.493,140.646,0.000,-0.000,-0.000,140.646,140.646,266.073,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.217,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.934
d9bbacdd-daeb-4809-95c2-167deefcc037,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383361864,3.5374367383361864,7.042189170638641,90.0,90.0,90.0,1e-06,positive,274.493,148.698,140.646,-0.000,-0.000,0.000,148.698,274.493,140.646,-0.000,-0.000,0.000,140.646,140.646,266.073,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.217,-0.000,0.000,0.000,0.000,-0.000,0.000,116.217,0.000,0.000,-0.000,0.000,-0.000,-0.000,115.934
