,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
0,0.0,0.0,0.0,0.0
1,10.0,0.008161543320533144,0.013087190989907039,0.004720512992047725
2,20.0,0.05698994057882592,0.14697350538216244,0.04630785982922156
3,30.0,0.2589485204946769,0.605243288163842,0.20538130709568028
4,40.0,0.7508435454707969,1.4555689384689328,0.584555954044842
5,50.0,1.5687861180535754,2.616556734637748,1.2206799543065983
6,60.0,2.6601154987011437,3.975801776109275,2.087293788311945
7,70.0,3.9436121622631544,5.441575233145086,3.131825001191901
8,80.0,5.344315143296421,6.9507605611177,4.2997381123598135
9,90.0,6.804452080717844,8.463358134389086,5.544585820746467
10,100.0,8.283325888775456,9.955272163293388,6.830394640977065
11,110.0,9.75381627037699,11.412618156533805,8.130816391977918
12,120.0,11.198637221044816,12.827865085937733,9.427286753504259
13,130.0,12.607298929752751,14.197380777464558,10.70714796241008
14,140.0,13.973883699049194,15.519909516613529,11.962065716472283
15,150.0,15.295494327340862,16.795634081968892,13.186800441490776
16,160.0,16.571197592584564,18.025596030217418,14.378293742184812
17,170.0,17.801313953827098,19.21133469611833,15.53500530372148
18,180.0,18.986943420636564,20.354660542097584,16.65643824165255
19,190.0,20.129650635898873,21.457511997684662,17.742802179195007
20,200.0,21.23125676029614,22.52186491092544,18.794775383662554
21,210.0,22.29370289420543,23.54967562353038,19.813337535159402
22,220.0,23.318961419757006,24.542845806939845,20.79965263664907
23,230.0,24.308979454009012,25.5032015222332,21.754987449269066
24,240.0,25.26564381271091,26.432481635779183,22.680655080637298
25,250.0,26.190760357272538,27.332332398783613,23.577976379448113
26,260.0,27.086042918349538,28.20430607073216,24.448253932402334
27,270.0,27.953108545850256,29.049862163988074,25.29275497295574
28,280.0,28.793476883467015,29.87037034762613,26.112700580170564
29,290.0,29.608572174817652,30.667114357362436,26.909259301693805
30,300.0,30.39972689003637,31.441296467867343,27.6835438705411
31,310.0,31.168186290011644,32.194042227081866,28.436610065985015
32,320.0,31.91511347013181,32.92640525105225,29.169457040214244
33,330.0,32.64159457927809,33.63937194628872,29.883028626368777
34,340.0,33.348644015475266,34.3338660742912,30.5782152826103
35,350.0,34.03720947186008,35.0107531059222,31.255856426808954
36,360.0,34.70817675622372,35.67084433624361,31.916742988336765
37,370.0,35.362374340986406,36.31490074614876,32.56162005532476
38,380.0,36.000577623151756,36.943636607844155,33.19118953313655
39,390.0,36.62351288890131,37.55772283836783,33.80611275675849
40,400.0,37.23186098733415,38.15779010993666,34.40701301922418
41,410.0,37.826260724051515,38.74443172878295,34.9944779921063
42,420.0,38.4073119889157,39.318206295717715,35.56906202401804
43,430.0,38.97557863441208,39.87964016243093,36.13128831018324
44,440.0,39.53159112182291,40.429229697663104,36.681650930939355
45,450.0,40.07584895238701,40.9674433771436,37.22061676056392
46,460.0,40.608822900391424,41.49472371070825,37.74862725002
47,470.0,41.130957064160164,42.011489019319455,38.26610008870962
48,480.0,41.64267075021296,42.51813507397295,38.77343075122563
49,490.0,42.144360204654454,43.0150366076866,39.270993935627224
50,500.0,42.63640020492887,43.502548710959644,39.75914489984393
51,510.0,43.119145524039205,43.98100812030117,40.238220702947686
52,520.0,43.59293227829529,44.45073440867948,40.7085413577361
53,530.0,44.05807916868592,44.912031086019724,41.17041090094633
54,540.0,44.514888625183715,45.365186617200905,41.62411838707135
55,550.0,44.96364786234552,45.810475364371484,42.06993881136794
56,560.0,45.40462985393355,46.24815845983258,42.50813396741112
57,570.0,45.83809423346887,46.6784846151986,42.938953244088744
58,580.0,46.26428812709,47.101690872007374,43.3626343666546
59,590.0,46.683446924419705,47.51800329858804,43.77940408609028
60,600.0,47.09579499275381,47.92763763749525,44.18947882072484
61,610.0,47.50154633920419,48.330799907478315,44.59306525373588
62,620.0,47.90090522522834,48.727686963612136,44.99036088992491
63,630.0,48.29406673735324,49.11848701890525,45.381554574827184
64,640.0,48.68121731778845,49.503380130376435,45.76682697900148
65,650.0,49.06253525803849,49.8825386523957,46.14635105017674
66,660.0,49.43819115858155,50.25612765979719,46.52029243557816
67,670.0,49.80834835727799,50.624305343070276,46.888809876728004
68,680.0,50.173163328904714,50.987223377759214,47.25205557872728
69,690.0,50.532786058166295,51.34502726999554,47.610175555880865
70,700.0,50.88736038811349,51.69785667994339,47.963309955437104
71,710.0,51.2370243459532,52.045845724795015,48.311593360969965
72,720.0,51.581910447839256,52.38912326278227,48.65515507691694
73,730.0,51.92214598433154,52.727813159622904,48.99411939560057
74,740.0,52.25785328788221,53.06203453861729,49.32860584796133
75,750.0,52.589149983629355,53.391902015586595,49.65872943915123
76,760.0,52.9161492248515,53.7175259196972,49.98460087007034
77,770.0,53.23895991400015,54.039012501177666,50.30632674576001
78,780.0,53.557686910493864,54.35646412681752,50.624009771607405
79,790.0,53.87243122605586,54.669979464076164,50.93774893815575
80,800.0,54.183290208646,54.97965365460825,51.247639695304635
81,810.0,54.49035771557222,55.28557847787093,51.55377411658889
82,820.0,54.79372427667346,55.58784250550179,51.856241054207885
83,830.0,55.09347724814433,55.88653124707567,52.15512628539788
84,840.0,55.38970095770675,56.18172728777601,52.450512650740514
85,850.0,55.68247684164942,56.47351041854623,52.74248018487092
86,860.0,55.97188357428388,56.76195775915951,53.03110624012212
87,870.0,56.257997190295825,57.04714387468215,53.31646560353325
88,880.0,56.54089120048492,57.32914088574562,53.598630607618134
89,890.0,56.82063670127035,57.608018572991575,53.87767123532637
90,900.0,57.09730247838698,57.88384447608835,54.15365521951431
91,910.0,57.37095510512536,58.15668398760011,54.426648137256166
92,920.0,57.64165903543474,58.426600442074054,54.69671349938098
93,930.0,57.90947669224817,58.693655200584494,54.96391283539525
94,940.0,58.17446855125824,58.95790773104608,55.22830577420413
95,950.0,58.436693220487804,59.21941568451413,55.4899501207439
96,960.0,58.696207515855804,59.47823496772121,55.748901928921576
97,970.0,58.95306653295267,59.73441981207746,56.005215570882044
98,980.0,59.20732371536353,59.98802283930563,56.25894380300871
99,990.0,59.4590309195661,60.23909512394919,56.51013782868883
100,1000.0,59.70823847679554,60.48768625288198,56.75884735813672
