,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
0,0.0,178.68986446800022,174.40697347693254,177.29114126628232
1,10.0,178.6898297861168,174.40545796609715,177.29100541174012
2,20.0,178.68669587714294,174.3847824593759,177.28673066294644
3,30.0,178.67126077608054,174.31957500873594,177.26751864712026
4,40.0,178.6360048119368,174.2088466869341,177.22372334944956
5,50.0,178.5842577066731,174.06641944714926,177.155122250748
6,60.0,178.5261599269046,173.9061595750298,177.0687862033148
7,70.0,178.47315736779566,173.73770016390588,176.97457817840194
8,80.0,178.4345520822536,173.56665892018435,176.88224978736812
9,90.0,178.41685922788562,173.39590425555252,176.80010428387988
10,100.0,178.42393572322644,173.2266048637989,176.7346573951527
11,110.0,178.45765995035202,173.05898764897555,176.6907301670797
12,120.0,178.5184583921765,172.89280086109687,176.6717224139991
13,130.0,178.60597714996263,172.72757903781311,176.67996795367236
14,140.0,178.71909349861332,172.56278717860246,176.71695064280223
15,150.0,178.85653578447864,172.3978831686211,176.7835418731493
16,160.0,179.0169489226614,172.23238298908566,176.88020603159356
17,170.0,179.19876369467178,172.06580367961692,177.00708615261857
18,180.0,179.400546963116,171.8977677726367,177.16410758215787
19,190.0,179.62096644916295,171.72788891296864,177.35108732511392
20,200.0,179.85870350139416,171.55587052485208,177.56770178425577
21,210.0,180.1125902839264,171.38141310674834,177.8136099823863
22,220.0,180.38161197383485,171.2042717859979,178.08838195440154
23,230.0,180.66467154368613,171.02422598476488,178.39163038256513
24,240.0,180.96086964449282,170.84107161954896,178.72287040674007
25,250.0,181.26961288417388,170.65463371079747,179.08171947081942
26,260.0,181.5898297613405,170.4647430739439,179.46772529655502
27,270.0,181.92106470464606,170.2712504453488,179.88051104355984
28,280.0,182.26267880246462,170.07401278639682,180.31955402982527
29,290.0,182.6141294145774,169.8729167152114,180.7845784220802
30,300.0,182.97474366319895,169.66783497820944,181.2750471659046
31,310.0,183.34444326853657,169.45866874119562,181.7907530648753
32,320.0,183.7224307663399,169.24530381429557,182.3311781532157
33,330.0,184.1086920830017,169.0276566560493,182.89595981723906
