key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
feb60d11-ee9c-488d-b35c-8202e33c97e9,mp-1184054,mp-1184054,box,False,-4.216525752426499,-4.216525752426499,3.5336206866512754,3.5336206866512754,7.069320951281141,90.0,90.0,90.0
6a6c4b5a-000b-4b9b-b9f0-84d5b4419866,oqmd-299961,oqmd-299961,box,False,-4.216525752391374,-4.216525752391374,3.533620686947235,3.533620686947235,7.069320951169843,90.0,90.0,90.0
722fc988-3ec5-4ce2-9271-9e5995019ff7,L1_2--AuCu3,oqmd-348326,box,False,-4.214563466904998,-4.214563466904998,3.5321383221069436,3.5321383221069436,3.5321383221069436,90.0,90.0,90.0
078c9dbe-1acf-47ce-8ad6-26b118f0b830,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.2145634669042495,-4.2145634669042495,3.53213832210691,3.53213832210691,3.53213832210691,90.0,90.0,90.0
d335aad0-2434-478c-b604-e92ac818d30e,oqmd-323840,oqmd-323840,box,False,-4.198147380249374,-4.198147380249374,4.993768330285636,4.993768330285636,4.0829070050428795,90.0,90.0,120.00000000000001
4f0f64f8-b2df-46eb-a621-ba33bc9917ce,mp-1225694,mp-1225694,box,False,-4.098292833409124,-4.098292833409124,2.8021249625368503,3.9697719283982305,7.955600813196,90.0,90.0,90.0
2fd81c43-9bba-4312-91bd-1dbb8f43673f,D0_3--BiF3,D0_3--BiF3,box,False,-4.095935743979312,-4.095935743979312,5.607858073266011,5.607858073266011,5.607858073266011,90.0,90.0,90.0
51dcbf21-bf0e-451f-9a2d-4e9e673b4977,D0_3--BiF3,oqmd-310503,box,False,-4.095935743781499,-4.095935743781499,5.6078580735675,5.6078580735675,5.6078580735675,90.0,90.0,90.0
8ef9a053-67ab-46be-9e22-0c61b612377d,A15--Cr3Si,A15--Cr3Si,box,False,-4.070170857734249,-4.070170857734249,4.530277351648681,4.530277351648681,4.530277351648681,90.0,90.0,90.0
554683fd-295f-4c64-b18d-b527dc8d35e6,D0_3--BiF3,D0_3--BiF3,box,False,0.06340398997438124,0.06340398997438124,10.639639863643941,10.639639863643941,10.639639863643941,90.0,90.0,90.0
