calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1db0e694-defa-4ae9-93ea-95a6768a3206,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084827784,4.680404084827784,4.680404084827784,90.0,90.0,90.0,1e-08,negative,897.495,5.899,5.899,-0.000,0.000,0.000,5.899,897.495,5.899,-0.000,0.000,0.000,5.899,5.899,897.495,-0.000,0.000,0.000,0.000,-0.000,-0.000,-64.615,-0.000,0.000,0.000,0.000,0.000,-0.000,-64.615,0.000,0.000,-0.000,-0.000,-0.000,0.000,-64.615
1db0e694-defa-4ae9-93ea-95a6768a3206,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084827784,4.680404084827784,4.680404084827784,90.0,90.0,90.0,1e-08,positive,897.495,5.899,5.899,0.000,-0.000,-0.000,5.899,897.495,5.899,0.000,-0.000,-0.000,5.899,5.899,897.495,0.000,-0.000,-0.000,0.000,0.000,0.000,-64.615,0.000,-0.000,0.000,-0.000,0.000,-0.000,-64.615,-0.000,-0.000,0.000,0.000,0.000,-0.000,-64.615
b86221c0-9c3b-4e0d-986f-2e1da5e0f874,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084827784,4.680404084827784,4.680404084827784,90.0,90.0,90.0,1e-07,negative,897.495,5.899,5.899,0.000,0.000,0.000,5.899,897.495,5.899,0.000,0.000,0.000,5.899,5.899,897.495,0.000,0.000,0.000,-0.000,-0.000,-0.000,-64.615,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-64.615,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-64.615
b86221c0-9c3b-4e0d-986f-2e1da5e0f874,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084827784,4.680404084827784,4.680404084827784,90.0,90.0,90.0,1e-07,positive,897.494,5.899,5.899,-0.000,-0.000,-0.000,5.899,897.494,5.899,-0.000,-0.000,-0.000,5.899,5.899,897.494,0.000,-0.000,-0.000,0.000,0.000,0.000,-64.615,-0.000,0.000,0.000,0.000,0.000,0.000,-64.615,-0.000,0.000,0.000,0.000,0.000,-0.000,-64.615
eaabffee-c91d-4e92-9a20-8cbd5aeed97f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084827784,4.680404084827784,4.680404084827784,90.0,90.0,90.0,1e-06,negative,897.497,5.899,5.899,0.000,0.000,-0.000,5.899,897.497,5.899,-0.000,0.000,-0.000,5.899,5.899,897.497,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-64.615,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-64.615,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-64.615
eaabffee-c91d-4e92-9a20-8cbd5aeed97f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.680404084827784,4.680404084827784,4.680404084827784,90.0,90.0,90.0,1e-06,positive,897.492,5.899,5.899,-0.000,-0.000,0.000,5.899,897.492,5.899,0.000,-0.000,-0.000,5.899,5.899,897.492,0.000,-0.000,-0.000,0.000,0.000,0.001,-64.615,-0.000,0.000,0.000,0.000,0.001,0.000,-64.615,-0.000,0.000,0.001,0.000,0.000,-0.000,-64.615
a55a4448-b40d-46e7-8373-fe12c1d99a2b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687199736,2.8500365687199736,2.8500365687199736,90.0,90.0,90.0,1e-08,negative,126.383,174.365,174.365,-0.000,0.000,0.000,174.365,126.383,174.365,-0.000,0.000,0.000,174.365,174.365,126.383,-0.000,-0.000,0.000,0.000,0.000,0.000,161.122,0.000,0.000,0.000,0.000,0.000,0.000,161.122,0.000,0.000,0.000,0.000,-0.000,0.000,161.122
b3538bd9-3c74-4b87-a21f-add7f7fca15d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8840070493038175,5.8840070493038175,5.8840070493038175,90.0,90.0,90.0,1e-08,negative,58.488,58.488,58.488,0.000,0.000,-0.000,58.488,58.488,58.488,0.000,0.000,-0.000,58.488,58.488,58.488,0.000,0.000,0.000,0.000,0.000,0.000,19.634,0.000,-0.000,0.000,0.000,0.000,0.000,19.634,-0.000,0.000,0.000,0.000,0.000,0.000,19.634
a55a4448-b40d-46e7-8373-fe12c1d99a2b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687199736,2.8500365687199736,2.8500365687199736,90.0,90.0,90.0,1e-08,positive,126.383,174.365,174.365,-0.000,-0.000,-0.000,174.365,126.383,174.365,0.000,-0.000,-0.000,174.365,174.365,126.383,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.122,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,161.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.122
b3538bd9-3c74-4b87-a21f-add7f7fca15d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.8840070493038175,5.8840070493038175,5.8840070493038175,90.0,90.0,90.0,1e-08,positive,58.488,58.488,58.488,0.000,0.000,0.000,58.488,58.488,58.488,0.000,0.000,0.000,58.488,58.488,58.488,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.634,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.634,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.634
