calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d387e1c0-6f45-4189-851c-d12c61baca9a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875956176348,9.874875956176348,9.874875956176348,90.0,90.0,90.0,1e-08,negative,220.334,221.528,221.528,-0.000,0.000,-0.000,221.528,220.334,221.528,-0.000,-0.000,-0.000,221.528,221.528,220.334,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.984,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.984,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.984
bd4a22b6-e133-4fe0-8851-96cfb8596dba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867275019957,5.597867275019957,5.597867275019957,90.0,90.0,90.0,1e-08,negative,164.819,174.631,174.631,0.000,0.000,-0.000,174.631,164.819,174.631,0.000,0.000,-0.000,174.631,174.631,164.819,0.000,0.000,-0.000,0.000,0.000,0.000,177.837,0.000,-0.000,0.000,0.000,0.000,0.000,177.837,-0.000,0.000,0.000,0.000,0.000,0.000,177.837
6b9587d9-c243-41b8-8276-23d5b9558435,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191546364088628,12.191546364088628,12.191546364088628,90.0,90.0,90.0,1e-08,negative,50.104,50.104,50.104,0.000,0.000,0.000,50.104,50.104,50.104,0.000,0.000,0.000,50.104,50.104,50.104,-0.000,-0.000,0.000,0.000,0.000,0.000,0.802,-0.000,0.000,0.000,0.000,0.000,-0.000,0.802,0.000,0.000,0.000,0.000,-0.000,-0.000,0.802
d387e1c0-6f45-4189-851c-d12c61baca9a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875956176348,9.874875956176348,9.874875956176348,90.0,90.0,90.0,1e-08,positive,220.334,221.528,221.528,0.000,0.000,0.000,221.528,220.334,221.528,0.000,0.000,0.000,221.528,221.528,220.334,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.984,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.984,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.984
bd4a22b6-e133-4fe0-8851-96cfb8596dba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867275019957,5.597867275019957,5.597867275019957,90.0,90.0,90.0,1e-08,positive,164.819,174.631,174.631,-0.000,-0.000,0.000,174.631,164.819,174.631,-0.000,-0.000,0.000,174.631,174.631,164.819,-0.000,0.000,0.000,-0.000,-0.000,-0.000,177.837,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,177.837,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,177.837
6b9587d9-c243-41b8-8276-23d5b9558435,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191546364088628,12.191546364088628,12.191546364088628,90.0,90.0,90.0,1e-08,positive,50.104,50.104,50.104,-0.000,-0.000,-0.000,50.104,50.104,50.104,-0.000,-0.000,-0.000,50.104,50.104,50.104,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.802,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.802
79bedd67-3d38-46d6-a61d-f64d97ef7291,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875956176348,9.874875956176348,9.874875956176348,90.0,90.0,90.0,1e-07,negative,220.334,221.528,221.528,-0.000,-0.000,-0.000,221.528,220.334,221.528,-0.000,0.000,-0.000,221.528,221.528,220.334,-0.000,-0.000,-0.000,-7350021.074,720820.308,1018130.567,378093.669,35734.111,-5987.468,748364.099,-7433502.913,989729.604,9081.219,480573.275,3346.469,632285.136,904584.537,-7629154.333,-94657.972,-32704.171,594062.054
c26a0276-26e9-48d4-8959-c20b2d274a12,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867275019957,5.597867275019957,5.597867275019957,90.0,90.0,90.0,1e-07,negative,164.819,174.631,174.631,0.000,0.000,-0.000,174.631,164.819,174.631,0.000,-0.000,-0.000,174.631,174.631,164.819,0.000,-0.000,-0.000,0.000,0.000,0.000,174.219,0.000,-0.000,0.000,0.000,0.000,0.000,174.219,-0.000,0.000,0.000,0.000,0.000,0.000,174.219
7e3efc85-624c-4244-ad99-f8a6d813e313,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191546364088628,12.191546364088628,12.191546364088628,90.0,90.0,90.0,1e-07,negative,50.104,50.104,50.104,0.000,0.000,-0.000,50.104,50.104,50.104,0.000,0.000,-0.000,50.104,50.104,50.104,-0.000,-0.000,0.000,0.000,0.000,0.000,0.802,0.000,0.000,0.000,0.000,0.000,0.000,0.802,0.000,0.000,0.000,0.000,-0.000,-0.000,0.802
79bedd67-3d38-46d6-a61d-f64d97ef7291,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875956176348,9.874875956176348,9.874875956176348,90.0,90.0,90.0,1e-07,positive,220.334,221.528,221.528,0.000,-0.000,0.000,221.528,220.334,221.528,-0.000,-0.000,0.000,221.528,221.528,220.334,0.000,-0.000,0.000,10198919.531,-952306.459,-195433.275,215001.634,-68690.836,21916.790,-995454.461,10286114.179,-328974.304,-17460.048,106465.290,15575.280,-838256.252,-81977.090,10180262.363,-20374.190,15233.334,201420.135
c26a0276-26e9-48d4-8959-c20b2d274a12,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867275019957,5.597867275019957,5.597867275019957,90.0,90.0,90.0,1e-07,positive,164.819,174.631,174.631,-0.000,-0.000,0.000,174.631,164.819,174.631,-0.000,0.000,0.000,174.631,174.631,164.819,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,174.219,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.219,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.219
7e3efc85-624c-4244-ad99-f8a6d813e313,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191546364088628,12.191546364088628,12.191546364088628,90.0,90.0,90.0,1e-07,positive,50.104,50.104,50.104,0.000,-0.000,-0.000,50.104,50.104,50.104,-0.000,-0.000,-0.000,50.104,50.104,50.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.802,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.802
02149052-b65b-4480-bde4-0e7a6123b8f8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875956176348,9.874875956176348,9.874875956176348,90.0,90.0,90.0,1e-06,negative,220.333,221.528,221.528,-0.000,0.000,-0.000,221.528,220.333,221.528,-0.000,-0.000,-0.000,221.528,221.528,220.333,-0.000,0.000,-0.000,-1160975.458,89163.141,38647.049,25520.670,856.999,-7378.759,81956.500,-1171381.871,35688.917,456.212,22621.141,-5315.244,94205.570,44543.483,-1173592.878,-3869.960,529.481,16053.686
0fe158f8-3fd6-4a29-9714-4c3cb6a33e58,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867275019957,5.597867275019957,5.597867275019957,90.0,90.0,90.0,1e-06,negative,164.821,174.632,174.632,0.000,0.000,-0.000,174.632,164.821,174.632,0.000,0.000,-0.000,174.632,174.632,164.821,0.000,0.000,-0.000,0.001,0.000,0.001,177.837,0.000,-0.000,0.000,0.001,0.001,0.000,177.837,-0.000,0.000,0.001,0.001,0.000,-0.000,177.837
be92d114-c7d5-4010-978e-6e8532982da7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191546364088628,12.191546364088628,12.191546364088628,90.0,90.0,90.0,1e-06,negative,50.104,50.104,50.104,-0.000,-0.000,0.000,50.104,50.104,50.104,0.000,-0.000,0.000,50.104,50.104,50.104,0.000,0.000,0.000,0.000,0.000,0.000,0.802,-0.000,0.000,0.000,0.000,0.000,-0.000,0.802,0.000,0.000,0.000,0.000,-0.000,-0.000,0.802
02149052-b65b-4480-bde4-0e7a6123b8f8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875956176348,9.874875956176348,9.874875956176348,90.0,90.0,90.0,1e-06,positive,220.335,221.528,221.528,0.000,-0.000,0.000,221.528,220.335,221.528,0.000,0.000,0.000,221.528,221.528,220.335,0.000,0.000,0.000,495790.304,-106844.697,-79790.281,48972.256,5363.113,-9227.245,-90960.878,511710.840,-79752.479,10887.770,53205.858,-3158.501,-101768.207,-85400.324,504605.797,9231.123,4443.309,69912.617
0fe158f8-3fd6-4a29-9714-4c3cb6a33e58,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867275019957,5.597867275019957,5.597867275019957,90.0,90.0,90.0,1e-06,positive,164.817,174.631,174.631,-0.000,-0.000,0.000,174.631,164.817,174.631,0.000,-0.000,0.000,174.631,174.631,164.817,-0.000,0.000,0.000,-0.001,-0.000,-0.001,177.837,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,177.837,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,177.837
be92d114-c7d5-4010-978e-6e8532982da7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191546364088628,12.191546364088628,12.191546364088628,90.0,90.0,90.0,1e-06,positive,50.104,50.104,50.104,-0.000,0.000,-0.000,50.104,50.104,50.104,0.000,-0.000,-0.000,50.104,50.104,50.104,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.802,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.802
