key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
40051f97-882b-4072-9bbe-0d87ea468edc,mp-1017511,mp-1017511,box,False,-4.244125537409749,-4.244125537409749,3.560331075561919,3.560331075561919,7.02359700801876,90.0,90.0,90.0
5ab153f3-7314-4af0-980e-5ea2fc9266d2,oqmd-300442,oqmd-300442,box,False,-4.244125537266624,-4.244125537266624,3.5603310756569897,3.5603310756569897,7.023597007676431,90.0,90.0,90.0
5f4b1879-6955-4da8-9abf-562ed04a6ee2,oqmd-318728,oqmd-318728,box,False,-4.241354611624124,-4.241354611624124,5.0165324631515915,5.0165324631515915,4.04637893582814,90.0,90.0,120.00000000000001
2771d640-eff5-4942-83e0-20863dfcda27,L1_2--AuCu3,oqmd-343214,box,False,-4.239041066576499,-4.239041066576499,3.5503260169701996,3.5503260169701996,3.5503260169701996,90.0,90.0,90.0
66f92115-2aae-4db1-9d70-e008ae68087a,L1_2--AuCu3,mp-1008285,box,False,-4.239041066561249,-4.239041066561249,3.5503260169915762,3.5503260169915762,3.5503260169915762,90.0,90.0,90.0
d4277878-73ad-4186-93e0-cb8cf4432141,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.239041066561249,-4.239041066561249,3.550326016991573,3.550326016991573,3.550326016991573,90.0,90.0,90.0
8d39bb98-3a60-4d76-9863-2da916a7a21f,D0_3--BiF3,oqmd-310984,box,True,-4.186087013971749,-4.186087013971749,3.974957012567397,3.974957012567397,5.588643775052166,90.0,90.0,90.0
882729a1-c4b0-41c1-b90c-f272f0c052c6,D0_3--BiF3,D0_3--BiF3,box,False,-4.1860863214961235,-4.1860863214961235,5.610444790822153,5.610444790822153,5.610444790822153,90.0,90.0,90.0
ef44298c-0201-400b-bb78-95b3ecd24f31,D0_3--BiF3,mp-1008282,box,False,-4.186086321496062,-4.186086321496062,5.6104447908222825,5.6104447908222825,5.6104447908222825,90.0,90.0,90.0
d11af45b-29bc-4e3f-8a8c-a6088fd12661,A15--Cr3Si,A15--Cr3Si,box,False,-4.143157660065249,-4.143157660065249,4.549728465067011,4.549728465067011,4.549728465067011,90.0,90.0,90.0
28d4b049-487f-4138-85c1-2dcece39eaae,D0_3--BiF3,D0_3--BiF3,box,False,-0.18094331082269996,-0.18094331082269996,9.385883579574001,9.385883579574001,9.385883579574001,90.0,90.0,90.0
859d3e47-b097-4892-b2f3-94452fa4b668,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.17036126871730747,-0.17036126871730747,5.986192927812958,5.986192927812958,5.986192927812958,90.0,90.0,90.0
f3d57dd5-2ec6-434e-a63d-44db6890399b,A15--Cr3Si,A15--Cr3Si,box,False,-0.12267631437194998,-0.12267631437194998,9.552244375962147,9.552244375962147,9.552244375962147,90.0,90.0,90.0
19a43d1d-06ab-41a6-b77f-e6f22809fa13,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.11782591422274498,-0.11782591422274498,7.560173034921523,7.560173034921523,7.560173034921523,90.0,90.0,90.0
ccb84cd5-2fa1-4d01-b162-5c10a7fb2aec,A15--Cr3Si,A15--Cr3Si,box,False,-0.11704786016756125,-0.11704786016756125,7.571779164938498,7.571779164938498,7.571779164938498,90.0,90.0,90.0
