,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
0,0.0,11.448780190571105,11.985762224728541,11.675028519608063
1,10.0,11.448787747135459,11.985764375038446,11.675029564618153
2,20.0,11.448850623940857,11.985799986305363,11.67504301419238
3,30.0,11.449039651315681,11.985923264312458,11.675105858051388
4,40.0,11.449449401089248,11.986184060480136,11.675287047243161
5,50.0,11.45017908891475,11.986624528659682,11.675665636309144
6,60.0,11.451304682214783,11.98727630262691,11.67630242535236
7,70.0,11.452867503669221,11.988158916067608,11.677230690680254
8,80.0,11.4548770429953,11.989280035638828,11.678459636966705
9,90.0,11.457319486544247,11.99063764137057,11.679980768865454
10,100.0,11.46016650616378,11.992222760911504,11.681775222350783
11,110.0,11.463382058646957,11.994022047690423,11.683818571382828
12,120.0,11.46692741749843,11.99601969479446,11.686084623778076
13,130.0,11.470764111993171,11.998199205805886,11.688547610844413
14,140.0,11.474855629111604,12.000543967792833,11.691183160099335
15,150.0,11.479168429755624,12.003038376175658,11.693969301020275
16,160.0,11.483672191438298,12.005667647001955,11.696886230072632
17,170.0,11.488339818755994,12.008418406714306,11.69991652591896
18,180.0,11.493147418075845,12.011278473217388,11.703044903801459
19,190.0,11.498073820340963,12.014236796910582,11.706258006475073
20,200.0,11.503100482649879,12.017283711413908,11.709544185031286
21,210.0,11.50821113413303,12.02041025956086,11.712893288453525
22,220.0,11.513391459956734,12.02360884103926,11.716296600171397
23,230.0,11.518628962660276,12.026872385762498,11.719746281511643
24,240.0,11.523912522860103,12.030194694810938,11.72323581309638
25,250.0,11.52923256444742,12.033570267021878,11.726759136520633
26,260.0,11.534580468826851,12.036994216665562,11.730311239167339
27,270.0,11.53994872307134,12.040462120729533,11.733887542216756
28,280.0,11.545330703350839,12.04396989880538,11.737484057846634
29,290.0,11.55072045824856,12.047514243356936,11.741097299571026
30,300.0,11.556112845912873,12.051091836079184,11.744724107200536
31,310.0,11.561503137339937,12.054699767791822,11.748361792902868
32,320.0,11.56688732605324,12.058335617184468,11.752007863898513
33,330.0,11.57226165362555,12.061996916758265,11.755660143181224
34,340.0,11.577622912149387,12.065681556571276,11.759316647638283
35,350.0,11.582968213676578,12.069387630730503,11.762975704245598
36,360.0,11.58829486349557,12.07311333688285,11.76663572718011
37,370.0,11.593600591064273,12.076857103072127,11.770295242143096
38,380.0,11.59888339105298,12.080617466327881,11.773953082356547
39,390.0,11.60414132064298,12.084393104024834,11.777608091119143
40,400.0,11.609372781006167,12.088182705129261,11.781259192305598
41,410.0,11.614576312434938,12.09198526405093,11.78490554634199
42,420.0,11.619750609706369,12.095799565915597,11.788546258678481
43,430.0,11.624894483540247,12.099624707107294,11.79218060064241
44,440.0,11.630006851635855,12.103459846262476,11.795807855793031
45,450.0,11.635086866416673,12.107304116429045,11.799427450891779
46,460.0,11.640133693442948,12.111156692667393,11.803038776387348
47,470.0,11.64514657599035,12.115016899644424,11.806641331009732
48,480.0,11.650124989707331,12.118884039770919,11.810234647909503
49,490.0,11.655068273962891,12.122757520669756,11.81381831626257
50,500.0,11.659976029582829,12.126636705888595,11.817391981945855
51,510.0,11.664847760246927,12.1305210956074,11.820955256484126
52,520.0,11.669683186675455,12.134410094485476,11.824507784038824
53,530.0,11.674481938059717,12.13830328180024,11.828049398417729
54,540.0,11.679243854498372,12.142200113913782,11.831579611910787
55,550.0,11.68396871057895,12.146100322470001,11.835098440255573
56,560.0,11.688656292003737,12.150003288224328,11.838605510944081
57,570.0,11.693306536741476,12.153908739296833,11.842100682280627
58,580.0,11.697919370707943,12.15781633443214,11.845583782301201
59,590.0,11.702494702420195,12.161725625508794,11.849054651784034
60,600.0,11.70703247983704,12.165636299196542,11.852513101807205
61,610.0,11.71153280185809,12.169548148645376,11.855959013303456
62,620.0,11.715995675701334,12.173460705843194,11.859392292815764
63,630.0,11.72042113557409,12.17737378357088,11.862812784380951
64,640.0,11.724809233220775,12.181287083940074,11.86622051174851
65,650.0,11.729159920893006,12.185200407664786,11.869615296778088
66,660.0,11.733473548434276,12.18911335763857,11.872997098925765
67,670.0,11.737750401717959,12.193025773441805,11.876365775706773
68,680.0,11.741990223087697,12.196937492585839,11.879721383268661
69,690.0,11.746193445728222,12.200848143446322,11.88306374486291
70,700.0,11.750360148659741,12.20475766729224,11.886392979242578
71,710.0,11.75449051588605,12.20866568107868,11.889708945400725
72,720.0,11.75858477201668,12.212572142529918,11.893011617160232
73,730.0,11.76264306565864,12.216476801404303,11.8963010927945
74,740.0,11.76666565023186,12.220379365504582,11.899577126596215
75,750.0,11.770652826141543,12.22427985887143,11.902839838084898
76,760.0,11.774604667280084,12.228178020928171,11.906089269611263
77,770.0,11.778521476496055,12.232073548821463,11.909325321752164
78,780.0,11.782403558410017,12.235966487079535,11.912548025391636
79,790.0,11.786251115161921,12.239856506104006,11.915757427462129
80,800.0,11.790064375045471,12.243743704609424,11.918953479331947
81,810.0,11.793844001306296,12.247627622976276,11.922136237291665
82,820.0,11.79758958948153,12.251508314553135,11.925305610028609
83,830.0,11.801301818210424,12.255385574740982,11.928461854194678
84,840.0,11.804980622022534,12.259259222967572,11.931604705876937
85,850.0,11.808626572365062,12.263129225507223,11.934734397182677
86,860.0,11.81224001388217,12.266995397481217,11.937850844961389
87,870.0,11.815820999451237,12.270857654119395,11.940953923292334
88,880.0,11.819370024285535,12.27471576645492,11.944043998555589
89,890.0,11.822887011391845,12.278569710466522,11.947120962250919
90,900.0,11.826372663324847,12.2824193674018,11.950184842128403
91,910.0,11.82982698543632,12.286264644335356,11.953235550795512
92,920.0,11.833250401770098,12.290105306082955,11.956273215092722
93,930.0,11.836643036005528,12.293941375432084,11.959297984087643
94,940.0,11.840005437916982,12.297772701000763,11.962309769835638
95,950.0,11.84333762862256,12.301599217381325,11.965308585607586
96,960.0,11.846639884193813,12.305420699744229,11.968294540857311
97,970.0,11.849912918371025,12.309237187292217,11.971267649673301
98,980.0,11.853156546214814,12.313048526927439,11.974228015489448
99,990.0,11.856370971931204,12.316854594139404,11.977175541029755
100,1000.0,,,
