calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b923c48-c9e9-4e23-bde8-9ce3781a8ed7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,oqmd-1214518,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0,1e-08,negative,198.764,140.529,140.529,0.000,0.000,0.000,140.529,198.764,140.529,0.000,0.000,0.000,140.529,140.529,198.764,0.000,0.000,0.000,0.000,0.000,0.000,111.738,0.000,-0.000,0.000,0.000,0.000,0.000,111.738,-0.000,0.000,0.000,0.000,0.000,0.000,111.738
6b923c48-c9e9-4e23-bde8-9ce3781a8ed7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,oqmd-1214518,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0,1e-08,positive,198.764,140.529,140.529,-0.000,-0.000,0.000,140.529,198.764,140.529,-0.000,-0.000,0.000,140.529,140.529,198.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.738,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.738
18e43e03-9c9b-4362-a5c7-afcc8289832d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,oqmd-1214518,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0,1e-07,negative,198.764,140.529,140.529,0.000,-0.000,0.000,140.529,198.764,140.529,0.000,0.000,0.000,140.529,140.529,198.764,0.000,0.000,0.000,0.000,-0.000,-0.000,111.738,0.000,0.000,-0.000,0.000,-0.000,0.000,111.738,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.738
18e43e03-9c9b-4362-a5c7-afcc8289832d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,oqmd-1214518,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0,1e-07,positive,198.764,140.529,140.529,-0.000,-0.000,0.000,140.529,198.764,140.529,-0.000,-0.000,0.000,140.529,140.529,198.764,-0.000,0.000,0.000,-0.000,0.000,0.000,111.738,-0.000,0.000,0.000,-0.000,0.000,-0.000,111.738,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.738
a5aab6ef-7eb9-401a-85a0-c77b605795cc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,oqmd-1214518,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0,1e-06,negative,198.762,140.529,140.529,0.000,0.000,0.000,140.529,198.762,140.529,0.000,0.000,0.000,140.529,140.529,198.762,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.738,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.738
a5aab6ef-7eb9-401a-85a0-c77b605795cc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,oqmd-1214518,3.530000065939248,3.530000065939248,3.530000065939248,90.0,90.0,90.0,1e-06,positive,198.766,140.529,140.529,-0.000,0.000,0.000,140.529,198.766,140.529,-0.000,-0.000,0.000,140.529,140.529,198.766,-0.000,0.000,-0.000,0.000,0.000,0.000,111.738,-0.000,0.000,0.000,0.000,0.000,-0.000,111.738,0.000,0.000,0.000,0.000,-0.000,-0.000,111.738
5e950077-c89e-4ee4-826f-ad145de15270,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,oqmd-691761,4.556359682367983,4.556359682367983,4.556359682367983,90.0,90.0,90.0,1e-08,negative,390.528,85.956,85.956,0.000,-0.000,-0.000,85.956,390.528,85.956,0.000,0.000,0.000,85.956,85.956,390.528,0.000,0.000,-0.000,-0.000,0.000,0.000,26.233,0.000,-0.000,-0.000,0.000,0.000,0.000,26.233,0.000,-0.000,0.000,0.000,0.000,0.000,26.233
5e950077-c89e-4ee4-826f-ad145de15270,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,oqmd-691761,4.556359682367983,4.556359682367983,4.556359682367983,90.0,90.0,90.0,1e-08,positive,390.528,85.956,85.956,-0.000,0.000,0.000,85.956,390.528,85.956,-0.000,-0.000,0.000,85.956,85.956,390.528,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.233,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.233,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.233
f52f31d2-1573-40bf-b36f-c87b3e87d462,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,oqmd-691761,4.556359682367983,4.556359682367983,4.556359682367983,90.0,90.0,90.0,1e-07,negative,390.528,85.956,85.956,0.000,0.000,-0.000,85.956,390.528,85.956,0.000,0.000,-0.000,85.956,85.956,390.528,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.858,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.858,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.858
f52f31d2-1573-40bf-b36f-c87b3e87d462,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,oqmd-691761,4.556359682367983,4.556359682367983,4.556359682367983,90.0,90.0,90.0,1e-07,positive,390.528,85.956,85.956,-0.000,-0.000,0.000,85.956,390.528,85.956,-0.000,-0.000,0.000,85.956,85.956,390.528,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.858,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.858
d17140af-456d-466d-a954-a9add868fbd1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,oqmd-691761,4.556359682367983,4.556359682367983,4.556359682367983,90.0,90.0,90.0,1e-06,negative,390.529,85.956,85.956,0.000,0.000,-0.000,85.956,390.529,85.956,0.000,0.000,-0.000,85.956,85.956,390.529,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.233,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.233,0.000,-0.000,-0.000,0.000,0.000,0.000,26.233
d17140af-456d-466d-a954-a9add868fbd1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,oqmd-691761,4.556359682367983,4.556359682367983,4.556359682367983,90.0,90.0,90.0,1e-06,positive,391.439,85.500,85.500,-0.000,-0.000,0.000,85.500,391.439,85.500,-0.000,0.000,-0.000,85.500,85.500,391.439,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.233,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.233
f75068b8-d34f-49bf-9d1e-6532dbc0a260,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,oqmd-1215141,2.7947813630565235,2.7947813630565235,2.7947813630565235,90.0,90.0,90.0,1e-08,negative,172.917,172.316,172.316,-0.000,0.000,-0.000,172.316,172.917,172.316,0.000,0.000,-0.000,172.316,172.316,172.917,-0.000,0.000,0.000,0.000,0.000,0.000,137.014,-0.000,-0.000,0.000,0.000,0.000,-0.000,137.014,-0.000,0.000,0.000,0.000,0.000,0.000,137.014
f75068b8-d34f-49bf-9d1e-6532dbc0a260,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,oqmd-1215141,2.7947813630565235,2.7947813630565235,2.7947813630565235,90.0,90.0,90.0,1e-08,positive,172.917,172.316,172.316,0.000,0.000,0.000,172.316,172.917,172.316,-0.000,-0.000,0.000,172.316,172.316,172.917,0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.014,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.014
f7e63ac2-7679-403d-b150-767c1a29b1b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,oqmd-1215141,2.7947813630565235,2.7947813630565235,2.7947813630565235,90.0,90.0,90.0,1e-07,negative,172.917,172.316,172.316,-0.000,0.000,-0.000,172.316,172.917,172.316,-0.000,0.000,-0.000,172.316,172.316,172.917,-0.000,0.000,-0.000,0.000,0.000,0.000,137.014,0.000,0.000,0.000,0.000,0.000,-0.000,137.014,-0.000,0.000,0.000,0.000,-0.000,0.000,137.014
f7e63ac2-7679-403d-b150-767c1a29b1b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,oqmd-1215141,2.7947813630565235,2.7947813630565235,2.7947813630565235,90.0,90.0,90.0,1e-07,positive,172.917,172.316,172.316,-0.000,-0.000,0.000,172.316,172.917,172.316,0.000,-0.000,0.000,172.316,172.316,172.917,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,137.014,0.000,-0.000,-0.000,-0.000,0.000,-0.000,137.014
d89bfe2c-3d4c-4632-9d69-f9c263a297f9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,oqmd-1215141,2.7947813630565235,2.7947813630565235,2.7947813630565235,90.0,90.0,90.0,1e-06,negative,172.918,172.315,172.315,0.000,0.000,-0.000,172.315,172.918,172.315,-0.000,0.000,-0.000,172.315,172.315,172.918,0.000,0.000,-0.000,0.001,0.000,0.001,137.014,0.000,-0.000,0.000,0.001,0.001,-0.000,137.014,-0.000,0.000,0.001,0.001,-0.000,0.000,137.014
d89bfe2c-3d4c-4632-9d69-f9c263a297f9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,oqmd-1215141,2.7947813630565235,2.7947813630565235,2.7947813630565235,90.0,90.0,90.0,1e-06,positive,172.916,172.316,172.316,-0.000,0.000,0.000,172.316,172.916,172.316,0.000,-0.000,-0.000,172.316,172.316,172.916,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,137.014,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,137.014,0.000,-0.000,-0.001,-0.001,0.000,-0.000,137.014
18d1208c-ea20-4033-917e-f96fe30ea852,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015599594154,2.494015599594154,8.07237837405734,90.0,90.0,120.00000000000001,1e-08,negative,240.648,144.819,75.648,0.000,-0.000,0.000,108.300,277.167,75.648,0.000,-0.000,0.000,75.648,75.648,238.794,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.498,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.434
18d1208c-ea20-4033-917e-f96fe30ea852,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015599594154,2.494015599594154,8.07237837405734,90.0,90.0,120.00000000000001,1e-08,positive,240.648,144.819,75.648,-0.000,0.000,0.000,108.300,277.167,75.648,-0.000,0.000,-0.000,75.648,75.648,238.794,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.498,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.498,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.434
4fcdadd4-f09e-4d25-ac13-ccd37091a875,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015599594154,2.494015599594154,8.07237837405734,90.0,90.0,120.00000000000001,1e-07,negative,240.648,144.819,75.648,0.000,0.000,-0.000,144.819,240.647,75.648,-0.000,-0.000,-0.000,75.649,75.649,238.794,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.498,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.498,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.434
4fcdadd4-f09e-4d25-ac13-ccd37091a875,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015599594154,2.494015599594154,8.07237837405734,90.0,90.0,120.00000000000001,1e-07,positive,240.648,144.819,75.648,0.000,0.000,0.000,108.300,277.167,75.648,-0.000,-0.000,0.000,75.648,75.648,238.794,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.498,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.498,0.000,0.000,0.000,-0.000,-0.000,0.000,84.434
7efa892e-f3f6-45f1-83bb-d2dd87c1b45e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015599594154,2.494015599594154,8.07237837405734,90.0,90.0,120.00000000000001,1e-06,negative,240.647,144.818,75.648,0.000,-0.000,-0.000,108.299,277.166,75.649,0.000,0.000,-0.000,75.649,75.649,238.798,0.000,0.000,-0.000,0.000,-0.000,0.001,53.498,-0.000,-0.000,-0.000,0.000,0.001,0.000,53.498,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,47.914
7efa892e-f3f6-45f1-83bb-d2dd87c1b45e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015599594154,2.494015599594154,8.07237837405734,90.0,90.0,120.00000000000001,1e-06,positive,240.649,144.819,75.649,-0.000,0.000,0.000,144.818,240.650,75.649,-0.000,0.000,0.000,75.648,75.648,238.790,0.000,-0.000,0.000,-0.000,0.000,-0.001,53.498,0.000,0.000,0.000,-0.000,-0.001,0.000,53.498,0.000,0.001,0.000,0.000,-0.000,0.000,47.914
0f9124ee-b9d3-46fc-a9c2-97a0b0fe0a28,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959168499089497,2.4959168499089492,3.97201123340216,90.0,90.0,120.00000000000001,1e-08,negative,251.841,151.317,104.415,0.000,-0.000,-0.000,151.317,251.841,104.415,0.000,-0.000,-0.000,104.415,104.415,269.954,0.000,-0.000,-0.000,0.000,0.000,0.000,86.995,-0.000,-0.000,0.000,-0.000,0.000,0.000,86.995,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.262
500fd5c9-d759-40c8-bf98-b2fe30790bf8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4959863849878783,2.4959863849878783,3.97201227893303,90.0,90.0,120.00000000000001,1e-08,negative,292.380,110.906,104.428,-0.000,0.000,-0.000,151.344,251.942,104.428,0.000,0.000,0.000,104.423,104.423,269.836,-0.000,0.000,0.000,0.000,0.000,0.000,86.966,0.000,0.000,0.000,0.000,0.000,-0.000,86.966,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.299
0f9124ee-b9d3-46fc-a9c2-97a0b0fe0a28,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959168499089497,2.4959168499089492,3.97201123340216,90.0,90.0,120.00000000000001,1e-08,positive,251.841,151.317,104.415,-0.000,0.000,0.000,151.317,251.841,104.415,-0.000,0.000,0.000,104.415,104.415,269.954,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.995,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.995,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.262
500fd5c9-d759-40c8-bf98-b2fe30790bf8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4959863849878783,2.4959863849878783,3.97201227893303,90.0,90.0,120.00000000000001,1e-08,positive,292.380,110.906,104.428,-0.000,-0.000,-0.000,151.344,251.942,104.428,-0.000,-0.000,-0.000,104.423,104.423,269.836,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.966,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.966,-0.000,0.000,-0.000,0.000,0.000,0.000,50.299
60ca7712-e7e2-4b9c-9abb-770f3a81b9b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959168499089497,2.4959168499089492,3.97201123340216,90.0,90.0,120.00000000000001,1e-07,negative,292.306,110.852,104.415,0.000,0.000,-0.000,110.852,292.306,104.415,0.000,-0.000,-0.000,104.415,104.415,269.954,0.000,-0.000,-0.000,0.000,0.000,0.000,86.995,0.000,-0.000,0.000,0.000,0.000,0.000,86.995,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.262
f49fc2cf-c975-4312-863f-9369236b1e4c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4959863849878783,2.4959863849878783,3.97201227893303,90.0,90.0,120.00000000000001,1e-07,negative,292.380,110.906,104.428,0.000,0.000,-0.000,151.345,251.942,104.428,-0.000,-0.000,0.000,104.423,104.423,269.837,0.000,0.000,0.000,0.000,0.000,0.000,86.966,-0.000,0.000,0.000,0.000,0.000,-0.000,86.966,-0.000,-0.000,-0.000,0.000,0.000,-0.000,90.737
60ca7712-e7e2-4b9c-9abb-770f3a81b9b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959168499089497,2.4959168499089492,3.97201123340216,90.0,90.0,120.00000000000001,1e-07,positive,251.841,151.317,104.415,-0.000,0.000,0.000,110.852,292.306,104.415,-0.000,0.000,0.000,104.415,104.415,269.953,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.995,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.995,0.000,0.000,0.000,0.000,-0.000,0.000,50.262
f49fc2cf-c975-4312-863f-9369236b1e4c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4959863849878783,2.4959863849878783,3.97201227893303,90.0,90.0,120.00000000000001,1e-07,positive,251.942,151.345,104.428,-0.000,-0.000,-0.000,151.344,251.942,104.428,0.000,0.000,-0.000,104.423,104.423,269.836,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.966,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.966,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.737
ab127928-04ba-4778-a9e8-64e8489d3d15,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959168499089497,2.4959168499089492,3.97201123340216,90.0,90.0,120.00000000000001,1e-06,negative,251.839,151.318,104.415,0.000,-0.000,-0.000,151.318,251.839,104.415,0.000,0.000,-0.000,104.416,104.416,269.958,0.000,-0.000,-0.000,0.000,0.000,0.001,86.995,-0.000,-0.000,-0.000,0.000,0.001,0.000,86.995,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,50.262
5da11c4e-ebd4-4e3d-ad15-04992c7d894b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4959863849878783,2.4959863849878783,3.97201227893303,90.0,90.0,120.00000000000001,1e-06,negative,251.939,151.345,104.428,-0.000,0.000,0.000,151.345,251.939,104.428,0.000,0.000,0.000,104.424,104.424,269.840,0.000,-0.000,0.000,0.000,-0.000,0.001,86.966,-0.000,0.000,-0.000,0.000,0.001,0.000,86.966,0.000,-0.000,-0.000,0.000,0.000,-0.000,90.737
ab127928-04ba-4778-a9e8-64e8489d3d15,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959168499089497,2.4959168499089492,3.97201123340216,90.0,90.0,120.00000000000001,1e-06,positive,251.842,151.318,104.415,0.000,0.000,0.000,151.316,251.844,104.415,0.000,-0.000,0.000,104.414,104.414,269.950,-0.000,0.000,0.000,-0.000,-0.000,-0.001,86.995,0.000,0.000,0.000,-0.000,-0.001,-0.000,86.995,0.000,0.001,0.000,0.000,-0.000,-0.000,50.262
5da11c4e-ebd4-4e3d-ad15-04992c7d894b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4959863849878783,2.4959863849878783,3.97201227893303,90.0,90.0,120.00000000000001,1e-06,positive,251.942,151.346,104.428,-0.000,0.000,-0.000,151.344,251.943,104.428,-0.000,-0.000,-0.000,104.422,104.422,269.833,0.000,-0.000,-0.000,-0.000,0.000,-0.001,86.966,0.000,-0.000,0.000,-0.000,-0.001,-0.000,86.966,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.737
