,temperature,L1_2--AuCu3 a=3.5375
0,0.0,215.90754828870516
1,10.0,215.9074440710817
2,20.0,215.90571148431903
3,30.0,215.89843221320868
4,40.0,215.88267616601345
5,50.0,215.85974104650865
6,60.0,215.8343799297836
7,70.0,215.81261375679347
8,80.0,215.80007235540916
9,90.0,215.80121643987968
10,100.0,215.81915740809058
11,110.0,215.85578610598859
12,120.0,215.91203761422915
13,130.0,215.988139457151
14,140.0,216.08382818838783
15,150.0,216.19853825313965
16,160.0,216.3314903924086
17,170.0,216.4818547666391
18,180.0,216.64870886926047
19,190.0,216.83117155463052
20,200.0,217.02840668660704
21,210.0,217.23954983760945
22,220.0,217.46386106661583
23,230.0,217.70063092773808
24,240.0,217.94916389841808
25,250.0,218.20889292410698
26,260.0,218.47926194595803
27,270.0,218.75970685151628
28,280.0,219.04979960145664
29,290.0,219.34908742857894
30,300.0,219.6572113245445
31,310.0,219.97375719189804
32,320.0,220.29842185150883
33,330.0,220.63089097712404
34,340.0,220.9708732646977
35,350.0,221.31811996490507
36,360.0,221.67238694411225
37,370.0,222.03341616844554
38,380.0,222.40104706134898
39,390.0,222.77495981059172
40,400.0,223.15516418650034
41,410.0,223.54142932124148
42,420.0,223.93350846765748
43,430.0,224.331306919475
44,440.0,224.73460678670506
45,450.0,225.14341891118454
46,460.0,225.55753096178447
47,470.0,225.97677489666737
48,480.0,226.40121537517496
49,490.0,226.83046506705463
50,500.0,227.26470294507294
51,510.0,227.70382826572734
52,520.0,228.14753752115047
53,530.0,228.5956800532959
54,540.0,229.0485236084477
55,550.0,229.505701365156
56,560.0,229.96729799600837
57,570.0,230.4330270028288
58,580.0,230.9031373808839
59,590.0,231.37757138553434
60,600.0,231.8558263513854
61,610.0,232.33780261861602
62,620.0,232.82394341535237
63,630.0,233.31392441937084
64,640.0,233.80777102799394
65,650.0,234.30545318418478
66,660.0,234.80694276024184
67,670.0,235.31148838872178
68,680.0,235.8204396142629
69,690.0,236.3327217344609
70,700.0,236.84831612686034
71,710.0,237.36772609584537
72,720.0,237.8898974039203
73,730.0,238.41617791849868
74,740.0,238.94509691708814
75,750.0,239.47785392458294
76,760.0,240.01407456086164
77,770.0,240.55267569125112
78,780.0,241.09508417354004
79,790.0,241.6405986591392
80,800.0,242.18856091885925
81,810.0,242.74038065941045
82,820.0,243.29467234856423
83,830.0,243.85225406411547
84,840.0,244.41301902611562
85,850.0,244.9756023043539
86,860.0,245.54215945938532
87,870.0,246.11145090342808
88,880.0,246.68324802726355
89,890.0,247.25670587013133
90,900.0,247.83411691568173
91,910.0,248.41508089019197
92,920.0,248.99745581031212
93,930.0,249.58280034906898
94,940.0,250.17128047974109
95,950.0,250.76316289404696
96,960.0,251.35362293813432
97,970.0,251.94967424606133
98,980.0,252.55100590779983
99,990.0,253.15122009842227
100,1000.0,
