,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,30.28099215683577
1,10.0,30.31460727376461
2,20.0,30.445347202730193
3,30.0,30.6632565832124
4,40.0,30.95017280504561
5,50.0,31.292995675768545
6,60.0,31.68273177353072
7,70.0,32.113359527929696
8,80.0,32.58053526462361
9,90.0,33.08103043961065
10,100.0,33.612191370413306
11,110.0,34.17229638694757
12,120.0,34.75961063549741
13,130.0,35.372770634735616
14,140.0,36.01060758839207
15,150.0,36.672348510085335
16,160.0,37.356673506771735
17,170.0,38.062944120639315
18,180.0,38.79041433679837
19,190.0,39.5381512541976
20,200.0,40.30593312493735
21,210.0,41.09297867244005
22,220.0,41.89872606836743
23,230.0,42.72264508013566
24,240.0,43.56450951710408
25,250.0,44.42334785552353
26,260.0,45.298926496735994
27,270.0,46.19080809392446
28,280.0,47.098381831020056
29,290.0,48.021616664360415
30,300.0,48.959959069370974
31,310.0,49.91304270656669
32,320.0,50.880579183343905
33,330.0,51.86206761303257
34,340.0,52.8572582349035
35,350.0,53.865831951575274
36,360.0,54.88760418346775
37,370.0,55.92212016030083
38,380.0,56.96915736275372
39,390.0,58.028443697424514
40,400.0,59.09933642423142
41,410.0,60.18218787108278
42,420.0,61.27648579723983
43,430.0,62.381986148611105
44,440.0,63.4991638425876
45,450.0,64.62659508029478
46,460.0,65.76459428843295
47,470.0,66.91295597976877
48,480.0,68.07037441640944
49,490.0,69.23857090232973
50,500.0,70.41649152956711
51,510.0,71.6039426302817
52,520.0,72.8022968872217
53,530.0,74.00862357179312
54,540.0,75.22400872048195
55,550.0,76.448287856477
56,560.0,77.67928956339401
57,570.0,78.9204987574657
58,580.0,80.17009376282364
59,590.0,81.4279251334991
60,600.0,82.69384748249355
61,610.0,83.97060337754564
62,620.0,85.25275829984693
63,630.0,86.54264762612421
64,640.0,87.84014129946142
65,650.0,89.14511979292506
66,660.0,90.45379869224953
67,670.0,91.77292798610422
68,680.0,93.09915804377894
69,690.0,94.43238101285802
70,700.0,95.77249800108626
71,710.0,97.1194116983798
72,720.0,98.47300714508333
73,730.0,99.83805200676272
74,740.0,101.20508842058801
75,750.0,102.57851013788716
76,760.0,103.95823084641141
77,770.0,105.34413999413123
78,780.0,106.73613432001176
79,790.0,108.13414037066197
80,800.0,109.53201415651323
81,810.0,110.94199201789705
82,820.0,112.357862546943
83,830.0,113.7862560388245
84,840.0,115.21252755654677
85,850.0,116.6462216486579
86,860.0,118.08379711059952
87,870.0,119.527443537471
88,880.0,120.96806915218605
89,890.0,122.42199409555306
90,900.0,123.8819697930313
91,910.0,125.35441667814479
92,920.0,126.81575713595097
93,930.0,128.29873386093934
94,940.0,129.77963003588098
95,950.0,131.2536369126521
96,960.0,132.75282961447778
97,970.0,134.23647803566004
98,980.0,135.7386924505258
99,990.0,137.24231356046175
100,1000.0,
