calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3855ebfb-097b-4fed-a9bc-d652d0f60274,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6632566266141,5.6632566266141,5.6632566266141,90.0,90.0,90.0,1e-08,negative,147.378,188.062,188.062,0.000,-0.000,-0.000,188.062,147.378,188.062,0.000,-0.000,-0.000,188.062,188.062,147.378,-0.000,-0.000,-0.000,0.000,0.000,0.000,180.904,-0.000,-0.000,0.000,0.000,0.000,0.000,180.904,-0.000,0.000,0.000,0.000,0.000,-0.000,180.904
40f3bc35-9138-49f0-8343-c01e9d47e539,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.892133358434831,11.892133358434831,11.892133358434831,90.0,90.0,90.0,1e-08,negative,34.318,34.318,34.318,0.000,0.000,-0.000,34.318,34.318,34.318,0.000,0.000,-0.000,34.318,34.318,34.318,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.728,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.728,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.728
3855ebfb-097b-4fed-a9bc-d652d0f60274,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6632566266141,5.6632566266141,5.6632566266141,90.0,90.0,90.0,1e-08,positive,147.378,188.062,188.062,-0.000,0.000,0.000,188.062,147.378,188.062,-0.000,0.000,0.000,188.062,188.062,147.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,180.904,0.000,0.000,-0.000,-0.000,-0.000,-0.000,180.904,0.000,-0.000,-0.000,-0.000,-0.000,0.000,180.904
40f3bc35-9138-49f0-8343-c01e9d47e539,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.892133358434831,11.892133358434831,11.892133358434831,90.0,90.0,90.0,1e-08,positive,34.318,34.318,34.318,-0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.728,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.728,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.728
2f9caf3c-67b0-4f45-9c13-4347d6e8b653,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6632566266141,5.6632566266141,5.6632566266141,90.0,90.0,90.0,1e-07,negative,147.378,188.062,188.062,0.000,-0.000,-0.000,188.062,147.378,188.062,0.000,0.000,-0.000,188.062,188.062,147.378,0.000,0.000,0.000,0.000,0.000,0.000,180.904,-0.000,-0.000,0.000,0.000,0.000,0.000,180.904,-0.000,0.000,0.000,0.000,0.000,-0.000,180.904
34d13a9c-49ad-4818-91ae-ce3c1bb132fa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.892133358434831,11.892133358434831,11.892133358434831,90.0,90.0,90.0,1e-07,negative,34.318,34.318,34.318,0.000,0.000,-0.000,34.318,34.318,34.318,0.000,0.000,-0.000,34.318,34.318,34.318,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.728,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.728,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.728
2f9caf3c-67b0-4f45-9c13-4347d6e8b653,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6632566266141,5.6632566266141,5.6632566266141,90.0,90.0,90.0,1e-07,positive,147.378,188.062,188.062,-0.000,0.000,0.000,188.062,147.378,188.062,-0.000,-0.000,0.000,188.062,188.062,147.378,-0.000,0.000,0.000,-0.000,-0.000,-0.000,180.904,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,180.904,0.000,-0.000,-0.000,-0.000,-0.000,0.000,180.904
34d13a9c-49ad-4818-91ae-ce3c1bb132fa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.892133358434831,11.892133358434831,11.892133358434831,90.0,90.0,90.0,1e-07,positive,34.318,34.318,34.318,-0.000,-0.000,0.000,34.318,34.318,34.318,-0.000,-0.000,0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.728,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.728,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.728
f5fd5911-2b7e-4b3e-bf59-fb48c0f575aa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6632566266141,5.6632566266141,5.6632566266141,90.0,90.0,90.0,1e-06,negative,147.379,188.063,188.063,0.000,0.000,-0.000,188.063,147.379,188.063,0.000,0.000,-0.000,188.063,188.063,147.379,-0.000,0.000,-0.000,0.001,0.000,0.001,180.904,-0.000,-0.000,0.000,0.001,0.001,0.000,180.904,-0.000,0.000,0.001,0.001,0.000,-0.000,180.904
9be83a29-50d4-4a01-ae14-6cbb846c7b2e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.892133358434831,11.892133358434831,11.892133358434831,90.0,90.0,90.0,1e-06,negative,34.318,34.318,34.318,0.000,0.000,0.000,34.318,34.318,34.318,0.000,0.000,0.000,34.318,34.318,34.318,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.728,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.728,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.728
f5fd5911-2b7e-4b3e-bf59-fb48c0f575aa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6632566266141,5.6632566266141,5.6632566266141,90.0,90.0,90.0,1e-06,positive,147.377,188.061,188.061,-0.000,0.000,0.000,188.061,147.377,188.061,-0.000,-0.000,0.000,188.061,188.061,147.377,-0.000,0.000,0.000,-0.001,-0.000,-0.001,180.904,0.000,0.000,-0.000,-0.001,-0.001,-0.000,180.904,0.000,-0.000,-0.001,-0.001,0.000,0.000,180.904
9be83a29-50d4-4a01-ae14-6cbb846c7b2e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.892133358434831,11.892133358434831,11.892133358434831,90.0,90.0,90.0,1e-06,positive,34.318,34.318,34.318,-0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.728,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.728,-0.000,0.000,0.000,0.000,-0.000,0.000,8.728
