,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,6.5275551261378215
2,20.0,11.297869208948072
3,30.0,13.315488556541686
4,40.0,14.369801167558606
5,50.0,15.050780946929528
6,60.0,15.628081271271993
7,70.0,16.15070361750285
8,80.0,16.657477863162153
9,90.0,17.1154228016717
10,100.0,17.686682482807946
11,110.0,18.1516396289109
12,120.0,18.64502131673615
13,130.0,19.133083469968067
14,140.0,19.732841602005145
15,150.0,20.00501470249262
16,160.0,20.55492213463619
17,170.0,21.001755826232557
18,180.0,21.255202816754533
19,190.0,21.9707455352669
20,200.0,22.232086812635732
21,210.0,22.611471684475724
22,220.0,22.97278087963857
23,230.0,23.67049636600274
24,240.0,23.39044223214969
25,250.0,23.979862739166524
26,260.0,24.276853431889315
27,270.0,24.0984448815588
28,280.0,25.16486562985426
29,290.0,25.04207421546691
30,300.0,25.271188016981345
31,310.0,26.061257452138474
32,320.0,25.23329193106249
33,330.0,25.896705800085417
34,340.0,26.070982694493274
35,350.0,25.53939675768975
36,360.0,26.947046019806407
37,370.0,26.500064999405126
38,380.0,26.62965228379863
39,390.0,27.55418970130733
40,400.0,26.175280960995796
41,410.0,26.966818793485842
42,420.0,27.055347040922292
43,430.0,26.230010842015037
44,440.0,27.985792876750022
45,450.0,27.258279357060363
46,460.0,27.317431463258426
47,470.0,28.333034771892695
48,480.0,26.564002603314787
49,490.0,27.460853398848418
50,500.0,27.49666158163543
51,510.0,26.548270280872764
52,520.0,28.427219129306167
53,530.0,27.56042683507684
54,540.0,27.576842817161594
55,550.0,28.506297677311156
56,560.0,26.736244996366235
57,570.0,27.59601903284472
58,580.0,27.59500352474818
59,590.0,27.59007904978038
60,600.0,26.734549319795445
61,610.0,28.408017069260914
62,620.0,27.572353596390197
63,630.0,27.560317265159107
64,640.0,27.54624276419758
65,650.0,28.15586323950201
66,660.0,26.85044190268014
67,670.0,27.47918676837491
68,680.0,27.45500232810173
69,690.0,27.42787803871117
70,700.0,27.406318311833537
71,710.0,27.378525800945198
72,720.0,27.201315681786518
73,730.0,27.56028254785307
74,740.0,27.30327496255907
75,750.0,27.271049580192955
76,760.0,27.239121895938585
77,770.0,27.204370636385185
78,780.0,27.17298364416245
79,790.0,26.618741275714537
80,800.0,27.56211991488533
81,810.0,27.091670860398775
82,820.0,27.935861474429736
83,830.0,26.064153039120658
84,840.0,27.24540511946497
85,850.0,26.682913725506594
86,860.0,27.00651132365945
87,870.0,25.18591597892708
88,880.0,28.362788490642984
89,890.0,26.9762334486624
90,900.0,28.533372360093754
91,910.0,22.78257617568873
92,920.0,30.93848052421282
93,930.0,24.848853772946928
94,940.0,23.203925721461776
95,950.0,32.551834057679834
96,960.0,20.302847083498104
97,970.0,30.85375301283109
98,980.0,25.417025528649788
99,990.0,26.45648930934262
100,1000.0,
