calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00d246f1-b570-4c91-8e9e-259d9754d99e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741785656498,5.610741785656498,5.610741785656498,90.0,90.0,90.0,1e-08,negative,174.056,234.828,234.828,0.000,0.000,-0.000,234.828,174.056,234.828,0.000,0.000,-0.000,234.828,234.828,174.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.476,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.476,-0.000,-0.000,-0.000,-0.000,0.000,0.000,167.476
bb5b11ab-fef0-42d0-b63b-6a25fe4487a6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006053,12.593424583006053,12.593424583006053,90.0,90.0,90.0,1e-08,negative,336.410,336.410,336.410,-0.000,-0.000,-0.000,336.410,336.410,336.410,-0.000,-0.000,-0.000,336.410,336.410,336.410,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.519,0.000,-0.000,0.000,0.000,0.000,0.000,-21.519,-0.000,0.000,0.000,0.000,0.000,0.000,-21.519
8f214e61-7b1b-4191-8068-5143604cd326,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.38874549483614,10.38874549483614,10.38874549483614,90.0,90.0,90.0,1e-08,negative,1248.098,1238.113,1238.113,-0.000,-0.000,-0.000,1238.113,1248.098,1238.113,0.000,-0.000,0.000,1238.113,1238.113,1248.098,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.055,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.055,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.055
00d246f1-b570-4c91-8e9e-259d9754d99e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741785656498,5.610741785656498,5.610741785656498,90.0,90.0,90.0,1e-08,positive,174.056,234.828,234.828,0.000,-0.000,0.000,234.828,174.056,234.828,-0.000,-0.000,0.000,234.828,234.828,174.056,-0.000,-0.000,0.000,0.000,0.000,0.000,167.476,-0.000,0.000,0.000,0.000,0.000,0.000,167.476,0.000,0.000,0.000,0.000,0.000,-0.000,167.476
bb5b11ab-fef0-42d0-b63b-6a25fe4487a6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006053,12.593424583006053,12.593424583006053,90.0,90.0,90.0,1e-08,positive,336.410,336.410,336.410,0.000,0.000,-0.000,336.410,336.410,336.410,0.000,0.000,-0.000,336.410,336.410,336.410,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.519,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.519,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.519
8f214e61-7b1b-4191-8068-5143604cd326,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.38874549483614,10.38874549483614,10.38874549483614,90.0,90.0,90.0,1e-08,positive,1248.099,1238.114,1238.114,-0.000,0.000,0.000,1238.114,1248.099,1238.114,-0.000,0.000,0.000,1238.114,1238.114,1248.099,0.000,0.000,0.000,0.000,0.000,0.000,-1.055,0.000,0.000,0.000,0.000,0.000,0.000,-1.055,0.000,0.000,0.000,0.000,0.000,-0.000,-1.055
ee568168-5abe-4b6c-844c-81c2559fcfec,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741785656498,5.610741785656498,5.610741785656498,90.0,90.0,90.0,1e-07,negative,174.056,234.828,234.828,-0.000,-0.000,-0.000,234.828,174.056,234.828,0.000,0.000,-0.000,234.828,234.828,174.056,0.000,0.000,-0.000,0.000,0.000,0.000,167.476,0.000,-0.000,0.000,0.000,0.000,-0.000,167.476,-0.000,0.000,0.000,0.000,-0.000,0.000,167.476
169bf38f-5068-406c-acf0-68963db6d139,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006053,12.593424583006053,12.593424583006053,90.0,90.0,90.0,1e-07,negative,336.411,336.411,336.411,-0.000,-0.000,-0.000,336.411,336.411,336.411,-0.000,-0.000,-0.000,336.411,336.411,336.411,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.907,0.000,-0.000,0.000,0.000,0.000,0.000,0.907,-0.000,0.000,0.000,0.000,0.000,0.000,0.907
24ff90f1-15db-4cff-b3ee-c89401ac173b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.38874549483614,10.38874549483614,10.38874549483614,90.0,90.0,90.0,1e-07,negative,1248.096,1238.111,1238.111,-0.000,-0.000,-0.000,1238.111,1248.096,1238.111,-0.000,-0.000,-0.000,1238.111,1238.111,1248.096,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.069,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.069,0.000,0.000,0.000,0.000,0.000,0.000,-0.069
ee568168-5abe-4b6c-844c-81c2559fcfec,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741785656498,5.610741785656498,5.610741785656498,90.0,90.0,90.0,1e-07,positive,174.056,234.828,234.828,-0.000,-0.000,0.000,234.828,174.056,234.828,-0.000,0.000,0.000,234.828,234.828,174.056,0.000,-0.000,0.000,-0.000,-0.000,-0.000,167.476,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.476,0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.476
169bf38f-5068-406c-acf0-68963db6d139,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006053,12.593424583006053,12.593424583006053,90.0,90.0,90.0,1e-07,positive,336.409,336.409,336.409,0.000,0.000,0.000,336.409,336.409,336.409,0.000,0.000,0.000,336.409,336.409,336.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.907,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.907,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.907
24ff90f1-15db-4cff-b3ee-c89401ac173b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.38874549483614,10.38874549483614,10.38874549483614,90.0,90.0,90.0,1e-07,positive,1248.101,1238.116,1238.116,0.000,0.000,-0.000,1238.116,1248.101,1238.116,0.000,0.000,0.000,1238.116,1238.116,1248.101,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.069,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.069
ce609ef1-a97f-47fc-a298-83129bd267aa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741785656498,5.610741785656498,5.610741785656498,90.0,90.0,90.0,1e-06,negative,174.058,234.830,234.830,-0.000,0.000,-0.000,234.830,174.058,234.830,0.000,-0.000,-0.000,234.830,234.830,174.058,0.000,0.000,-0.000,0.001,0.000,0.001,171.317,-0.000,-0.000,0.000,0.001,0.001,0.000,171.317,-0.000,0.000,0.001,0.001,-0.000,0.000,171.317
4190f8eb-fe2d-4fb2-9743-db9e0b49e587,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006053,12.593424583006053,12.593424583006053,90.0,90.0,90.0,1e-06,negative,336.422,336.422,336.422,-0.000,-0.000,0.000,336.422,336.422,336.422,-0.000,-0.000,-0.000,336.422,336.422,336.422,-0.000,-0.000,-0.000,0.485,0.485,0.485,-156.300,-0.000,0.000,0.485,0.485,0.485,-0.000,-156.300,0.000,0.485,0.485,0.485,-0.000,-0.000,-156.300
610dbeb6-d4bc-4983-83bd-63a33f553bbe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.38874549483614,10.38874549483614,10.38874549483614,90.0,90.0,90.0,1e-06,negative,1248.075,1238.091,1238.091,-0.000,-0.000,-0.000,1238.091,1248.075,1238.091,-0.000,-0.000,-0.000,1238.091,1238.091,1248.075,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.069,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.069,0.000,0.001,0.001,0.001,0.000,0.000,-0.069
ce609ef1-a97f-47fc-a298-83129bd267aa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741785656498,5.610741785656498,5.610741785656498,90.0,90.0,90.0,1e-06,positive,174.054,234.827,234.827,-0.000,-0.000,0.000,234.827,174.054,234.827,0.000,0.000,0.000,234.827,234.827,174.054,0.000,0.000,0.000,-0.001,-0.000,-0.001,171.317,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,171.317,0.000,-0.000,-0.001,-0.001,0.000,-0.000,171.317
4190f8eb-fe2d-4fb2-9743-db9e0b49e587,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424583006053,12.593424583006053,12.593424583006053,90.0,90.0,90.0,1e-06,positive,336.398,336.398,336.398,0.000,0.000,-0.000,336.398,336.398,336.398,0.000,0.000,-0.000,336.398,336.398,336.398,0.000,0.000,0.000,-0.485,-0.485,-0.485,-156.299,-0.000,-0.000,-0.485,-0.485,-0.485,-0.000,-156.299,-0.000,-0.485,-0.485,-0.485,-0.000,0.000,-156.299
610dbeb6-d4bc-4983-83bd-63a33f553bbe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.38874549483614,10.38874549483614,10.38874549483614,90.0,90.0,90.0,1e-06,positive,1248.121,1238.135,1238.135,0.000,0.000,0.000,1238.135,1248.121,1238.135,0.000,0.000,0.000,1238.135,1238.135,1248.121,0.000,0.000,0.000,-0.001,-0.001,-0.001,-0.069,0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.069,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,-0.069
