calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d52a346-9e7b-433e-92a8-45458aef153d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47726759764659,5.47726759764659,5.47726759764659,90.0,90.0,90.0,1e-08,negative,173.722,161.759,161.759,-0.000,-0.000,-0.000,161.759,173.722,161.759,0.000,-0.000,0.000,161.759,161.759,173.722,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.278,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.278,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.278
d365a969-26b2-47c5-92fc-93312c931541,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019287214,13.395483019287214,13.395483019287214,90.0,90.0,90.0,1e-08,negative,0.016,0.016,0.016,-0.000,-0.000,0.000,0.016,0.016,0.016,-0.000,-0.000,0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.016
b0dca0ab-6698-4fcd-8455-3d594dab8c8e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.91441226188387,11.91441226188387,11.91441226188387,90.0,90.0,90.0,1e-08,negative,2.492,2.492,2.492,-0.000,-0.000,-0.000,2.492,2.492,2.492,-0.000,-0.000,-0.000,2.492,2.492,2.492,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.629,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.629,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.629
b2355556-c040-4a8f-b864-dd67e3bc191f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345534116977,8.459345534116977,8.459345534116977,90.0,90.0,90.0,1e-08,negative,124.063,32.181,32.181,-0.000,-0.000,0.000,32.181,124.063,32.181,0.000,0.000,0.000,32.181,32.181,124.063,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.252,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.252,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.252
7d52a346-9e7b-433e-92a8-45458aef153d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47726759764659,5.47726759764659,5.47726759764659,90.0,90.0,90.0,1e-08,positive,173.722,161.759,161.759,-0.000,-0.000,-0.000,161.759,173.722,161.759,0.000,0.000,0.000,161.759,161.759,173.722,-0.000,0.000,0.000,0.000,-0.000,0.000,35.278,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.278,-0.000,0.000,-0.000,0.000,0.000,0.000,35.278
d365a969-26b2-47c5-92fc-93312c931541,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019287214,13.395483019287214,13.395483019287214,90.0,90.0,90.0,1e-08,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.016
b0dca0ab-6698-4fcd-8455-3d594dab8c8e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.91441226188387,11.91441226188387,11.91441226188387,90.0,90.0,90.0,1e-08,positive,2.492,2.492,2.492,0.000,0.000,0.000,2.492,2.492,2.492,0.000,0.000,0.000,2.492,2.492,2.492,0.000,0.000,0.000,0.000,0.000,0.000,1.629,0.000,0.000,0.000,0.000,0.000,0.000,1.629,0.000,0.000,0.000,0.000,0.000,0.000,1.629
b2355556-c040-4a8f-b864-dd67e3bc191f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345534116977,8.459345534116977,8.459345534116977,90.0,90.0,90.0,1e-08,positive,124.063,32.181,32.181,-0.000,-0.000,-0.000,32.181,124.063,32.181,-0.000,-0.000,-0.000,32.181,32.181,124.063,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.252,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.252,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.252
1490cde1-0cf9-4ee5-bcc8-9dcc7498659d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.47726759764659,5.47726759764659,5.47726759764659,90.0,90.0,90.0,1e-07,negative,173.722,161.759,161.759,-0.000,-0.000,0.000,161.759,173.722,161.759,0.000,0.000,0.000,161.759,161.759,173.722,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.278,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.278,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.278
2c30ebdd-b76d-4eb8-a98c-cc12a0320d42,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019287214,13.395483019287214,13.395483019287214,90.0,90.0,90.0,1e-07,negative,0.016,0.016,0.016,-0.000,-0.000,0.000,0.016,0.016,0.016,-0.000,-0.000,0.000,0.016,0.016,0.016,-0.000,-0.000,0.000,0.000,0.000,0.000,0.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.016
