,temperature,B1--NaCl--rock-salt a=7.7992
0,0.0,60.360562831836646
1,10.0,60.36161798919844
2,20.0,60.368427649484126
3,30.0,60.3840308091988
4,40.0,60.408533156093995
5,50.0,60.44081773515234
6,60.0,60.47953701961206
7,70.0,60.523346585685786
8,80.0,60.57154902206979
9,90.0,60.62301202766963
10,100.0,60.67726595236148
11,110.0,60.7336660243722
12,120.0,60.791831430243406
13,130.0,60.851373374665485
14,140.0,60.91199623422855
15,150.0,60.97338830279787
16,160.0,61.03539139250248
17,170.0,61.09789542640668
18,180.0,61.16048508238948
19,190.0,61.2231883526887
20,200.0,61.28585303812923
21,210.0,61.34844298118592
22,220.0,61.41079259518336
23,230.0,61.47280960643974
24,240.0,61.5344980234029
25,250.0,61.595711525732554
26,260.0,61.656406341939366
27,270.0,61.716660551354934
28,280.0,61.776296601788296
29,290.0,61.835349651125235
30,300.0,61.89375439588493
31,310.0,61.95155874229351
32,320.0,62.00867205410073
33,330.0,62.06510153727802
34,340.0,62.12079294463501
35,350.0,62.17583704450932
36,360.0,62.230115174026345
37,370.0,62.283705867712726
38,380.0,62.33654623645
39,390.0,62.38868582543704
40,400.0,62.440077896208514
41,410.0,62.49073525203602
42,420.0,62.540652156947154
43,430.0,62.589854561051816
44,440.0,62.638314290014975
45,450.0,62.68605746735344
46,460.0,62.7330738456891
47,470.0,62.77936103236534
48,480.0,62.82493360029133
49,490.0,62.869795627154616
50,500.0,62.913946939556006
51,510.0,62.95739772554437
52,520.0,63.000149444214415
53,530.0,63.04220953841835
54,540.0,63.08358452371064
55,550.0,63.12428042811143
56,560.0,63.16430424345918
57,570.0,63.20365579951078
58,580.0,63.2423553816802
59,590.0,63.280400825475375
60,600.0,63.31780011045481
61,610.0,63.35456013370554
62,620.0,63.39068839904592
63,630.0,63.42619091625675
64,640.0,63.46107781772703
65,650.0,63.49535235612746
66,660.0,63.52903963559798
67,670.0,63.5621240559786
68,680.0,63.5946220884426
69,690.0,63.62654149576259
70,700.0,63.657891884988835
71,710.0,63.688677176721754
72,720.0,63.71890562196989
73,730.0,63.74858861540486
74,740.0,63.77773252469503
75,750.0,63.80634451783675
76,760.0,63.834431405117066
77,770.0,63.86200180812995
78,780.0,63.88906408090685
79,790.0,63.91557239259639
80,800.0,63.94163351807634
81,810.0,63.967205281555685
82,820.0,63.992299317432014
83,830.0,64.01692236213702
84,840.0,64.04108051215947
85,850.0,64.06478031486922
86,860.0,64.0880347550776
87,870.0,64.11084297309357
88,880.0,64.13322060260205
89,890.0,64.15516638382849
90,900.0,64.17669874463674
91,910.0,64.19780774599839
92,920.0,64.21850983149507
93,930.0,64.23882381876369
94,940.0,64.25873299186159
95,950.0,64.27826476092847
96,960.0,64.29740667086031
97,970.0,64.31618815459899
98,980.0,64.33458896738406
99,990.0,64.3526436843336
100,1000.0,
