,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
0,0.0,0.0,0.0,0.0
1,10.0,4.122059909500294e-08,1.689130125639392e-07,9.997010110016617e-08
2,20.0,2.5358588487338857e-07,7.443523646509272e-07,5.831470382550978e-07
3,30.0,9.366362749954638e-07,2.0094555625181855e-06,1.9434095910269594e-06
4,40.0,2.3983819470354424e-06,3.943819863307473e-06,4.53886752574623e-06
5,50.0,4.689128662081701e-06,6.220058011514913e-06,8.278148301882748e-06
6,60.0,7.58862983828631e-06,8.529818631644736e-06,1.2751429024716796e-05
7,70.0,1.0786233739219123e-05,1.070554419398302e-05,1.751227332578762e-05
8,80.0,1.4019024069015433e-05,1.2680571314774927e-05,2.221734713211541e-05
9,90.0,1.7110297287267836e-05,1.4443900924929601e-05,2.6649986290844987e-05
10,100.0,1.9960042348825095e-05,1.5994629246337144e-05,3.069618449758786e-05
11,110.0,2.2532615697247825e-05,1.736589061343677e-05,3.431248638946173e-05
12,120.0,2.4815165329088248e-05,1.8577878587324843e-05,3.7499136138090934e-05
13,130.0,2.6818936236986226e-05,1.964510430822068e-05,4.0280274604810815e-05
14,140.0,2.8571585835220576e-05,2.059409552878605e-05,4.269011533058376e-05
15,150.0,3.009594122108575e-05,2.1439336016277678e-05,4.476855818371089e-05
16,160.0,3.142094752394498e-05,2.219159293119948e-05,4.65538808672921e-05
17,170.0,3.257089802026225e-05,2.2866629887011454e-05,4.808263230869832e-05
18,180.0,3.3566771414567116e-05,2.3473860105538302e-05,4.9387365423095246e-05
19,190.0,3.443073543794455e-05,2.401815273272609e-05,5.049689519053763e-05
20,200.0,3.517899069677008e-05,2.451379909131409e-05,5.143745056359023e-05
21,210.0,3.582605897812833e-05,2.49668559193707e-05,5.2228826392577086e-05
22,220.0,3.639017770862851e-05,2.5379476805105173e-05,5.2890584076283775e-05
23,230.0,3.6877272186059315e-05,2.5757492152991982e-05,5.3440760076736905e-05
24,240.0,3.7295244332386396e-05,2.6104732395079896e-05,5.389136699242479e-05
