,temperature,A1--Cu--fcc a=3.5500,A3--Mg--hcp a=2.5015
0,0.0,0.0,0.0
1,10.0,0.021906296969113292,0.028103083625521986
2,20.0,0.2270861488939246,0.24261942989222673
3,30.0,0.8406568165882398,0.9183914208426679
4,40.0,2.0108293926264977,2.2072177612866684
5,50.0,3.6426469329489506,3.965974684259731
6,60.0,5.528386823128248,5.952334636189688
7,70.0,7.477857921894542,7.964604553206433
8,80.0,9.360830093351476,9.874894561395868
9,90.0,11.104511988671561,11.618162107669342
10,100.0,12.677659577721226,13.171555194779225
11,110.0,14.074812692377982,14.536661651588059
12,120.0,15.304623846477119,15.727395617642989
13,130.0,16.382344208466904,16.762665113265392
14,140.0,17.32544486287278,17.662333264305715
15,150.0,18.151229704356847,18.445194876706392
16,160.0,18.875665892745975,19.128106038492607
17,170.0,19.512948772792438,19.725754605951924
18,180.0,20.07543795922716,20.25070135418593
19,190.0,20.573714205502803,20.71360303780222
20,200.0,21.01682834033075,21.123435740223652
21,210.0,21.41242553674866,21.487745527036616
22,220.0,21.766951873814005,21.81289485335758
23,230.0,22.085940482201757,22.104232380768313
24,240.0,22.37403332466166,22.36627247299124
25,250.0,22.635167141970502,22.60281824262766
26,260.0,22.87274788605602,22.817110334069937
27,270.0,23.089588007197364,23.01190934728589
28,280.0,23.288194698792946,23.189580544101858
29,290.0,23.470686810869744,23.352125218002517
30,300.0,23.638870315814756,23.50128192775628
31,310.0,23.79432908497768,23.638561312457618
32,320.0,23.938394925021907,23.76521987262482
33,330.0,24.07233189238666,23.882414175698877
34,340.0,24.197161828629714,23.991121766012586
35,350.0,24.31373408381955,24.09220480346178
36,360.0,24.422852881852695,24.186419219258596
37,370.0,24.525303163145615,24.27437801410879
38,380.0,24.621672372161857,24.356733771112207
39,390.0,24.712472828019106,24.433959015638564
40,400.0,24.798204663031335,24.506514761476033
41,410.0,24.879312514926387,24.574840033530744
42,420.0,24.95619061073025,24.63924110442314
43,430.0,25.02918647950711,24.70009742637997
44,440.0,25.098602178949776,24.757646631524242
45,450.0,25.164725568451605,24.81220144232936
46,460.0,25.227814635488617,24.864007641439603
47,470.0,25.288047347157267,24.913211433421758
48,480.0,25.345708505279717,24.96003901397542
49,490.0,25.400934704143616,25.004663014561295
50,500.0,25.453892408818593,25.047235728903125
51,510.0,25.504776944846377,25.0878987879997
52,520.0,25.553633498444032,25.12679834584433
53,530.0,25.60068308310266,25.164032466851733
54,540.0,25.646051506071444,25.19974143992863
55,550.0,25.689836638209336,25.23400772959425
56,560.0,25.732069184273225,25.266882168084035
57,570.0,25.772856569207757,25.298481877557656
58,580.0,25.812356146127172,25.328910549254456
59,590.0,25.85053902622735,25.358216344093883
60,600.0,25.88758523691197,25.38647345216347
61,610.0,25.92353263496536,25.413716790300107
62,620.0,25.958352067093653,25.43994813881659
63,630.0,25.992148205422613,25.46538328188765
64,640.0,26.025123771093018,25.489971075439094
65,650.0,26.057172211129625,25.513694208570683
66,660.0,26.08827378542272,25.53672576314406
67,670.0,26.11862739591525,25.558996093089398
68,680.0,26.148189384971822,25.580561985506208
69,690.0,26.177027423064608,25.60152139653633
70,700.0,26.2051281698986,25.621883599285855
71,710.0,26.232561437534333,25.64162331641207
72,720.0,26.259413014137298,25.660791499188996
73,730.0,26.285722354912707,25.67947058235169
74,740.0,26.311331402707527,25.69762029566527
75,750.0,26.336361208732555,25.715251133052675
76,760.0,26.360984402232965,25.732440773206015
77,770.0,26.385000241282224,25.74919790850802
78,780.0,26.40860913641645,25.765506291696422
79,790.0,26.43171674363165,25.781384357656947
80,800.0,26.45435216783783,25.796898592497346
81,810.0,26.476617909471678,25.812023832743254
82,820.0,26.498420145790888,25.82679293996001
83,830.0,26.519913212949906,25.841252786713405
84,840.0,26.541034844150026,25.855320551805736
85,850.0,26.561735319936083,25.869089823024492
86,860.0,26.58208242595955,25.882574374097636
87,870.0,26.60211033776499,25.895741301532865
88,880.0,26.621894827010724,25.908621090406243
89,890.0,26.641368743148323,25.92122166684453
90,900.0,26.660510159637735,25.933557224688677
91,910.0,26.67932964949274,25.945660085259817
92,920.0,26.697960834075737,25.957495277255628
93,930.0,26.716380014545113,25.969101582079468
94,940.0,26.734425953712915,25.980477103265567
95,950.0,26.752291958515283,25.991637192590154
96,960.0,26.77001081510864,26.002566374252506
97,970.0,26.78748585160622,26.01330685211126
98,980.0,26.804694439552826,26.023859864396805
99,990.0,26.82176448899775,26.03418018890958
100,1000.0,,
