calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
38fb545b-73f9-4ecb-acc0-5e8cbaed912b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.752175476699077,5.752175476699077,5.752175476699077,90.0,90.0,90.0,1e-08,negative,115.349,194.466,194.466,0.000,0.000,-0.000,194.466,115.349,194.466,0.000,0.000,-0.000,194.466,194.466,115.349,0.000,0.000,0.000,-0.000,-0.000,0.000,84.557,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.557
cb68c03e-104a-437b-a340-11248bc83072,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.074153211606498,10.074153211606498,10.074153211606498,90.0,90.0,90.0,1e-08,negative,229.407,-2.128,-2.128,0.000,0.000,-0.000,-2.128,229.407,-2.128,0.000,0.000,-0.000,-2.128,-2.128,229.407,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.422,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.422,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.422
38fb545b-73f9-4ecb-acc0-5e8cbaed912b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.752175476699077,5.752175476699077,5.752175476699077,90.0,90.0,90.0,1e-08,positive,115.349,194.466,194.466,-0.000,-0.000,-0.000,194.466,115.349,194.466,-0.000,-0.000,0.000,194.466,194.466,115.349,0.000,0.000,-0.000,0.000,0.000,0.000,84.557,-0.000,0.000,0.000,0.000,0.000,-0.000,84.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.557
cb68c03e-104a-437b-a340-11248bc83072,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.074153211606498,10.074153211606498,10.074153211606498,90.0,90.0,90.0,1e-08,positive,229.407,-2.128,-2.128,-0.000,-0.000,0.000,-2.128,229.407,-2.128,-0.000,0.000,0.000,-2.128,-2.128,229.407,0.000,0.000,0.000,0.000,0.000,0.000,-14.422,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.422,0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.422
140649be-3032-4546-acae-1a60221205bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.752175476699077,5.752175476699077,5.752175476699077,90.0,90.0,90.0,1e-07,negative,115.349,194.466,194.466,0.000,0.000,0.000,194.466,115.349,194.466,0.000,0.000,-0.000,194.466,194.466,115.348,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.557,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.557
98165561-2c3f-44e6-a22f-3c1152035a84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.074153211606498,10.074153211606498,10.074153211606498,90.0,90.0,90.0,1e-07,negative,229.407,-2.128,-2.128,0.000,0.000,-0.000,-2.128,229.407,-2.128,0.000,0.000,-0.000,-2.128,-2.128,229.407,0.000,-0.000,-0.000,-11631319.345,-9155606.705,-7833864.708,1717442.058,-32057.345,-12522.672,-9246421.766,-11916500.740,-7769214.346,-1361.245,1881548.924,13323.346,-9038223.351,-7954185.212,-11412420.128,-262981.428,206058.395,1666669.849
140649be-3032-4546-acae-1a60221205bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.752175476699077,5.752175476699077,5.752175476699077,90.0,90.0,90.0,1e-07,positive,115.349,194.466,194.466,-0.000,0.000,0.000,194.466,115.349,194.466,-0.000,-0.000,0.000,194.466,194.466,115.349,-0.000,0.000,0.000,-0.000,0.000,0.000,84.557,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.557
98165561-2c3f-44e6-a22f-3c1152035a84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.074153211606498,10.074153211606498,10.074153211606498,90.0,90.0,90.0,1e-07,positive,229.407,-2.128,-2.128,-0.000,0.000,0.000,-2.128,229.407,-2.128,-0.000,0.000,0.000,-2.128,-2.128,229.407,0.000,0.000,-0.000,12842122.871,7048309.489,6685125.914,1792986.596,-73558.603,239232.987,6884824.127,12577754.428,6665989.724,-11267.322,1662537.551,184197.384,7075752.121,6284410.178,12974394.492,-167344.576,-80740.406,1475979.640
e38e5f14-5bcd-49ea-9081-afb9da7f43ea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.752175476699077,5.752175476699077,5.752175476699077,90.0,90.0,90.0,1e-06,negative,115.347,194.465,194.465,0.000,-0.000,0.000,194.465,115.347,194.465,0.000,0.000,-0.000,194.465,194.465,115.347,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.234,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.234,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.234
3525def7-95a7-4ad2-a043-d533610f041d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CuFe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.074153211606498,10.074153211606498,10.074153211606498,90.0,90.0,90.0,1e-06,negative,229.407,-2.128,-2.128,0.000,0.000,-0.000,-2.128,229.407,-2.128,0.000,0.000,-0.000,-2.128,-2.128,229.407,0.000,0.000,-0.000,-1081318.759,-931073.534,-881138.104,157694.150,-2574.046,-11005.096,-919045.470,-1052276.035,-881152.692,5146.206,139600.033,-13453.515,-965353.440,-922974.313,-1073788.248,-3568.675,-4410.631,93383.368
