calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b769b0cf-517f-4d75-8ff1-583a038ee86f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056257602671005,13.056257602671005,13.056257602671005,90.0,90.0,90.0,1e-08,negative,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.592,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.592,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.592
1cf88e93-3ed0-48e2-885d-a90dacdd6ada,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462591508290617,5.462591508290617,5.462591508290617,90.0,90.0,90.0,1e-08,negative,150.432,127.066,127.066,0.000,-0.000,0.000,127.066,150.432,127.066,0.000,0.000,-0.000,127.066,127.066,150.432,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.711,0.000,0.000,-0.000,0.000,-0.000,0.000,-28.711,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.711
80b2d01f-37ac-48d3-aa76-493560854ea6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058790556946725,10.058790556946725,10.058790556946725,90.0,90.0,90.0,1e-08,negative,486.069,19.893,19.893,-0.000,-0.000,-0.000,19.893,486.069,19.893,-0.000,-0.000,-0.000,19.893,19.893,486.069,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.414,0.000,0.000,0.000,0.000,0.000,-0.000,20.414,0.000,0.000,0.000,0.000,-0.000,-0.000,20.414
b769b0cf-517f-4d75-8ff1-583a038ee86f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056257602671005,13.056257602671005,13.056257602671005,90.0,90.0,90.0,1e-08,positive,0.663,0.663,0.663,0.000,0.000,0.000,0.663,0.663,0.663,0.000,0.000,0.000,0.663,0.663,0.663,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.592,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.592,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.592
1cf88e93-3ed0-48e2-885d-a90dacdd6ada,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462591508290617,5.462591508290617,5.462591508290617,90.0,90.0,90.0,1e-08,positive,150.432,127.066,127.066,-0.000,-0.000,-0.000,127.066,150.432,127.066,-0.000,-0.000,-0.000,127.066,127.066,150.432,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.711,-0.000,0.000,0.000,-0.000,0.000,-0.000,-28.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.711
80b2d01f-37ac-48d3-aa76-493560854ea6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058790556946725,10.058790556946725,10.058790556946725,90.0,90.0,90.0,1e-08,positive,486.069,19.893,19.893,0.000,0.000,0.000,19.893,486.069,19.893,0.000,0.000,0.000,19.893,19.893,486.069,0.000,-0.000,0.000,-0.000,-0.000,0.000,20.414,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.414,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.414
0312f76e-7ce3-41fc-b774-4a4c148a01d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056257602671005,13.056257602671005,13.056257602671005,90.0,90.0,90.0,1e-07,negative,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.188,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.188
91973d74-cc92-46f3-95e4-7060a869dcbf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462591508290617,5.462591508290617,5.462591508290617,90.0,90.0,90.0,1e-07,negative,150.432,127.066,127.066,0.000,0.000,0.000,127.066,150.432,127.066,0.000,0.000,-0.000,127.066,127.066,150.432,-0.000,0.000,0.000,0.000,0.000,0.000,102.949,0.000,-0.000,-0.000,0.000,0.000,0.000,102.949,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.949
ee26cfb7-0650-4b12-ae32-66804541b455,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058790556946725,10.058790556946725,10.058790556946725,90.0,90.0,90.0,1e-07,negative,486.069,19.893,19.893,-0.000,-0.000,-0.000,19.893,486.069,19.893,-0.000,-0.000,0.000,19.893,19.893,486.069,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.334,0.000,0.000,0.000,0.000,0.000,-0.000,21.334,0.000,0.000,0.000,0.000,0.000,0.000,21.334
0312f76e-7ce3-41fc-b774-4a4c148a01d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056257602671005,13.056257602671005,13.056257602671005,90.0,90.0,90.0,1e-07,positive,0.663,0.663,0.663,0.000,0.000,0.000,0.663,0.663,0.663,0.000,0.000,0.000,0.663,0.663,0.663,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.188,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.188
91973d74-cc92-46f3-95e4-7060a869dcbf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462591508290617,5.462591508290617,5.462591508290617,90.0,90.0,90.0,1e-07,positive,150.432,127.066,127.066,-0.000,-0.000,-0.000,127.066,150.432,127.066,-0.000,-0.000,-0.000,127.066,127.066,150.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.949,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.949,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.949
ee26cfb7-0650-4b12-ae32-66804541b455,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058790556946725,10.058790556946725,10.058790556946725,90.0,90.0,90.0,1e-07,positive,486.068,19.893,19.893,0.000,0.000,0.000,19.893,486.068,19.893,0.000,0.000,0.000,19.893,19.893,486.068,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.334,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.334
2152972c-8c87-44e4-bfec-8d986ecdd492,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056257602671005,13.056257602671005,13.056257602671005,90.0,90.0,90.0,1e-06,negative,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.663,0.663,0.663,-0.000,-0.000,-0.000,0.663,0.663,0.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048
ebe1f070-2efe-4f8b-b8ee-12258cbafdae,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462591508290617,5.462591508290617,5.462591508290617,90.0,90.0,90.0,1e-06,negative,150.433,127.066,127.066,0.000,0.000,0.000,127.066,150.433,127.066,0.000,0.000,-0.000,127.066,127.066,150.433,-0.000,0.000,0.000,0.000,-0.000,0.000,102.949,0.000,-0.000,-0.000,0.000,0.000,0.000,102.949,-0.000,-0.000,0.000,0.000,0.000,0.000,102.949
