calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a7031841-579a-45e3-84e8-dc4ffcab9ef0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606005405265,10.587606005405265,10.587606005405265,90.0,90.0,90.0,1e-08,negative,2724.051,2723.686,2723.686,-0.000,0.000,-0.000,2723.686,2724.051,2723.686,0.000,0.000,-0.000,2723.686,2723.686,2724.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.797,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.797
2cb66a24-0e63-4391-b277-e7974431907c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6240658933604095,5.6240658933604095,5.6240658933604095,90.0,90.0,90.0,1e-08,negative,218.903,233.009,233.009,0.000,-0.000,0.000,233.009,218.903,233.009,-0.000,-0.000,0.000,233.009,233.009,218.903,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,199.269,-0.000,0.000,-0.000,0.000,-0.000,-0.000,199.269,0.000,-0.000,0.000,0.000,-0.000,0.000,199.269
37d8ce14-0936-48d1-817a-d33f58149a0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.50189514305791,12.50189514305791,12.50189514305791,90.0,90.0,90.0,1e-08,negative,416.853,416.853,416.853,0.000,0.000,-0.000,416.853,416.853,416.853,0.000,0.000,-0.000,416.853,416.853,416.853,0.000,0.000,-0.000,0.000,0.000,0.000,0.887,0.000,0.000,0.000,0.000,0.000,0.000,0.887,0.000,0.000,0.000,0.000,-0.000,0.000,0.887
a7031841-579a-45e3-84e8-dc4ffcab9ef0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606005405265,10.587606005405265,10.587606005405265,90.0,90.0,90.0,1e-08,positive,2724.052,2723.687,2723.687,0.000,-0.000,0.000,2723.687,2724.052,2723.687,-0.000,-0.000,0.000,2723.687,2723.687,2724.052,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.797,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.797,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.797
2cb66a24-0e63-4391-b277-e7974431907c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6240658933604095,5.6240658933604095,5.6240658933604095,90.0,90.0,90.0,1e-08,positive,218.903,233.009,233.009,-0.000,-0.000,-0.000,233.009,218.903,233.009,-0.000,0.000,-0.000,233.009,233.009,218.903,-0.000,-0.000,-0.000,0.000,0.000,0.000,199.269,-0.000,0.000,0.000,-0.000,0.000,0.000,199.269,-0.000,0.000,0.000,-0.000,0.000,-0.000,199.269
37d8ce14-0936-48d1-817a-d33f58149a0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.50189514305791,12.50189514305791,12.50189514305791,90.0,90.0,90.0,1e-08,positive,416.852,416.852,416.852,-0.000,-0.000,0.000,416.852,416.852,416.852,-0.000,-0.000,0.000,416.852,416.852,416.852,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.887
2c2e58ca-2dc8-4fd4-94e4-f9f75b5f227c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606005405265,10.587606005405265,10.587606005405265,90.0,90.0,90.0,1e-07,negative,2724.047,2723.682,2723.682,0.000,0.000,-0.000,2723.682,2724.047,2723.682,-0.000,0.000,0.000,2723.682,2723.682,2724.047,0.000,0.000,-0.000,0.000,0.000,0.000,-2.356,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.356,-0.000,0.000,0.000,0.000,0.000,0.000,-2.356
5384a7d2-4087-4ca5-8591-8a3fb4592337,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6240658933604095,5.6240658933604095,5.6240658933604095,90.0,90.0,90.0,1e-07,negative,218.904,233.009,233.009,-0.000,0.000,0.000,233.009,218.904,233.009,0.000,0.000,-0.000,233.009,233.009,218.904,-0.000,0.000,0.000,0.000,0.000,0.000,198.925,0.000,-0.000,0.000,0.000,0.000,0.000,198.925,-0.000,0.000,0.000,0.000,-0.000,-0.000,198.925
f9525c62-2114-46ff-899d-1a1da2a102ac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.50189514305791,12.50189514305791,12.50189514305791,90.0,90.0,90.0,1e-07,negative,416.853,416.853,416.853,0.000,0.000,0.000,416.853,416.853,416.853,0.000,0.000,0.000,416.853,416.853,416.853,0.000,0.000,0.000,0.001,0.001,0.001,-7.238,0.000,0.000,0.001,0.001,0.001,0.000,-7.238,0.000,0.001,0.001,0.001,0.000,0.000,-7.238
2c2e58ca-2dc8-4fd4-94e4-f9f75b5f227c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606005405265,10.587606005405265,10.587606005405265,90.0,90.0,90.0,1e-07,positive,2724.056,2723.691,2723.691,-0.000,-0.000,-0.000,2723.691,2724.056,2723.691,0.000,-0.000,0.000,2723.691,2723.691,2724.056,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.355,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.355,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.355
