,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3--Mg--hcp a=2.4959
0,0.0,0.0,0.0,0.0
1,10.0,0.01577981888597428,0.027117018221818154,0.020569935604403705
2,20.0,0.17487958923865562,0.5179470171842528,0.21978905214048544
3,30.0,0.8724543765667677,2.0075863623844823,0.9692617371173238
4,40.0,2.3680242463027787,4.1758609713935435,2.4145109471222126
5,50.0,4.441645241753633,6.504189717181001,4.3443287240495145
6,60.0,6.73514974062298,8.691121926690723,6.4756959973429
7,70.0,8.984377311104247,10.622471146879578,8.597404520193459
8,80.0,11.049208862514623,12.284310033239171,10.587980362412347
9,90.0,12.876836428459656,13.70313153509593,12.392527080905253
10,100.0,14.463096279898172,14.915687340176165,13.996634697759205
11,110.0,15.826667519257182,15.956874291954405,15.407454413535525
12,120.0,16.99461483776906,16.85618358767999,16.642050387993716
13,130.0,17.995045229960986,17.637518238570877,17.720858329350744
14,140.0,18.853896056451223,18.320043722757443,18.66428966892719
15,150.0,19.593940863057636,18.919178558251904,19.491182718237795
16,160.0,20.234346517217595,19.447427241863718,20.218193813250974
17,170.0,20.79109169375449,19.915044940491025,20.8596933636599
18,180.0,21.277516619492253,20.330521828245516,21.427939219778445
19,190.0,21.70453894751546,20.700942758634568,21.933280550339358
20,200.0,22.08116879322824,21.032272044435643,22.384438158907816
21,210.0,22.414931670880655,21.32954933397846,22.78875075085388
22,220.0,22.71192697420218,21.597071173357033,23.152397792880123
23,230.0,22.97724518120892,21.838501284203055,23.480581851397424
24,240.0,23.215372917342656,22.056985170952824,23.77772002510055
25,250.0,23.42970359600125,22.255229433636583,24.047563856955897
26,260.0,23.62324815506206,22.435569845774125,24.293291683618513
27,270.0,23.79876230987918,22.600030400556133,24.517585292197296
28,280.0,23.958282393200363,22.750375034289668,24.72281057199073
29,290.0,24.103577364442256,22.888136616472533,24.91096290332863
30,300.0,24.236461933789258,23.014649918787185,25.08379861078048
31,310.0,24.35818335620758,23.13108894196324,25.242825278676424
32,320.0,24.46990033829875,23.238484092759567,25.38927146807242
33,330.0,24.572402376746233,23.337745497759023,25.5244094972388
34,340.0,24.666941729455015,23.42966732934943,25.649183541311658
35,350.0,24.75449603784268,23.514958315959127,25.76448725798543
36,360.0,24.83510558901271,23.59424836662132,25.871125470196866
37,370.0,24.910069317753177,23.668096930476583,25.96976913869147
38,380.0,24.979248596726165,23.736998241448067,26.061078145942567
39,390.0,25.042938378993192,23.80138823188183,26.14561837196121
40,400.0,25.102649277335495,23.861674258374276,26.223821311303464
41,410.0,25.15832767286175,23.9182151403374,26.296040502426816
42,420.0,25.21001234119401,23.971317229350383,26.363097189849913
43,430.0,25.257609673635752,24.021271017996007,26.424923105222554
44,440.0,25.30212067750952,24.06834709124915,26.48219879252892
45,450.0,25.344186108131534,24.112764955298918,26.535341614870028
46,460.0,25.38280836241314,24.15474119082945,26.58387874684832
47,470.0,25.418722469988825,24.194478574078566,26.628452359010705
48,480.0,25.452302472237925,24.232140131709674,26.669470281171215
49,490.0,25.48344822195619,24.267885179813995,26.707782092675412
50,500.0,25.512699981363735,24.301864205174216,26.74125187915539
51,510.0,25.53991000273683,24.334207005956078,26.773451129877216
52,520.0,25.56501795042934,24.36503326755691,26.801201905657756
53,530.0,25.58865184511888,24.394449020299476,26.829137423644944
54,540.0,25.61052538811491,24.422564602694433,26.85397395020672
55,550.0,25.631056002081092,24.44948284186571,26.864335210730495
56,560.0,25.64970876698012,24.475267366017327,26.91573138598483
57,570.0,25.66619845955146,24.50000813079099,26.916417618012584
58,580.0,25.68298033451307,24.523776825251304,26.90198439805652
59,590.0,25.698095831548688,24.546644715529396,26.938642108603915
60,600.0,25.711371122677633,24.568675800888222,26.955788495350465
61,610.0,25.72489717694672,24.58992925846821,26.956073033392915
62,620.0,25.735112372427622,24.61044971649557,26.95795693318396
63,630.0,25.745928897426214,24.63028801077748,26.973558984335053
64,640.0,25.757124391969533,24.649501668284422,26.97759711056498
65,650.0,25.764501189784845,24.66812691439619,26.9821266464176
66,660.0,25.772636390013904,24.68621356810504,26.9838697632083
67,670.0,25.780284657764053,24.703789478269044,26.985326736624955
68,680.0,25.786588660527748,24.72089609486689,26.986109833604786
69,690.0,25.79226254716109,24.73757346548491,26.994431943919047
70,700.0,25.796593808496926,24.75382905138364,26.98572150231005
71,710.0,25.80194862896653,24.769708800437733,26.97221803535857
72,720.0,25.805357444420306,24.785268158572084,26.975736267232133
73,730.0,25.806792001508917,24.800491705200724,26.974409214807515
74,740.0,25.81123129715661,24.81541013852115,26.96851803867874
75,750.0,25.815491044184725,24.830072222097634,26.962295721678423
76,760.0,25.814109183142605,24.844502205395393,26.956013903057602
77,770.0,25.816965157160137,24.858684446449526,26.948776832449656
78,780.0,25.817908353266194,24.872651168278395,26.941516922282112
79,790.0,25.814971299683574,24.88645778794255,26.93333229526712
80,800.0,25.816295601780364,24.900100672057643,26.924691537689462
81,810.0,25.817076968605967,24.913585707753185,26.915452636623876
82,820.0,25.81468679635589,24.926947086797117,26.905858764516836
83,830.0,25.813014160520556,24.94019956498912,26.895683667132282
84,840.0,25.818370698578228,24.953348685850152,26.885289244444465
85,850.0,25.811660903496836,24.966422845112266,26.874805481171684
86,860.0,25.80540980015555,24.97944988674791,26.86370439680582
87,870.0,25.803904514693816,24.9924109634553,26.852183377576456
88,880.0,25.80332832369637,25.005334433264576,26.840407967045138
89,890.0,25.804461715791483,25.01825859088444,26.828555641124126
90,900.0,25.79788763057498,25.031165356137805,26.816399831719828
91,910.0,25.792164725509107,25.044094870609356,26.803860433644417
92,920.0,25.79231294741655,25.057047466045248,26.791433691101126
93,930.0,25.788831124987524,25.070023286570336,26.778719044066005
94,940.0,25.781151534193054,25.083061888287542,26.7658323674636
95,950.0,25.7768528017185,25.096162263027406,26.752750288194008
96,960.0,25.776096137631168,25.109337856127265,26.739645031099126
97,970.0,25.773867332751934,25.122619924676915,26.72633838126334
98,980.0,25.763395504339037,25.13598935852113,26.7129733384981
99,990.0,25.757140759775154,25.149487588807965,26.699603537771385
100,1000.0,,,
