,temperature,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228
0,0.0,-0.0006341461802593443,-4.379011575064382
1,10.0,-0.0011696101253134057,-4.379011786930934
2,20.0,-0.002928066539008712,-4.379015368874803
3,30.0,-0.005700032028877007,-4.379032263295033
4,40.0,-0.009338793910848334,-4.379080559008847
5,50.0,-0.013577018599546525,-4.379183343527906
6,60.0,-0.018214624478210366,-4.379363517335741
7,70.0,-0.023152773817620848,-4.379640413937529
8,80.0,-0.028341017540839647,-4.380028648801392
9,90.0,-0.033748673966076115,-4.380538298519992
10,100.0,-0.0393546186146964,-4.381175631268316
11,110.0,-0.04514190705203753,-4.381943948615446
12,120.0,-0.05109696315158031,-4.382844348167892
13,130.0,-0.05720781917555142,-4.383876344805989
14,140.0,-0.06346419040157388,-4.385038349393683
15,150.0,-0.06985804885312895,-4.386328030590789
16,160.0,-0.07638075881092626,-4.387742570953665
17,170.0,-0.0830259576681568,-4.389278861833462
18,180.0,-0.08978550848800272,-4.390933633399726
19,190.0,-0.09665526216928431,-4.392703553242132
20,200.0,-0.1036300099365464,-4.39458529054462
21,210.0,-0.11070562109615595,-4.396575562082951
22,220.0,-0.11787429131728243,-4.398671161362085
23,230.0,-0.12513705532101055,-4.400868978524518
24,240.0,-0.1324864099169684,-4.403166012155515
25,250.0,-0.13992014414037343,-4.405559377857549
26,260.0,-0.1474334984602954,-4.408046305929668
27,270.0,-0.15502658767505423,-4.410624144319966
28,280.0,-0.16269525368112103,-4.413290358860451
29,290.0,-0.1704369566765259,-4.416042524231873
30,300.0,-0.17824930523838334,-4.418878325195064
31,310.0,-0.1861300668500558,-4.421795546242227
32,320.0,-0.19407918644174757,-4.424792078178458
33,330.0,-0.2020905516316499,-4.427865897522468
34,340.0,-0.21016435183222718,-4.4310150769169105
35,350.0,-0.2182988258635453,-4.434237771021235
36,360.0,-0.22649231633218425,-4.437532210931146
37,370.0,-0.23474095633527484,-4.440896712698512
38,380.0,-0.24304814824818194,-4.444329648797253
39,390.0,-0.2514120807775677,-4.447829474339577
40,400.0,-0.25982690607349734,-4.451394713411997
41,410.0,-0.26829363608855084,-4.455023918046181
42,420.0,-0.2768110466593262,-4.45871572945429
43,430.0,-0.28537796857589975,-4.462468847260598
44,440.0,-0.29399328876706676,-4.4662819826216476
45,450.0,-0.3026559464292204,-4.470153947118775
46,460.0,-0.3113649116281852,-4.474083552871343
47,470.0,-0.3201158110720126,-4.478069678517145
48,480.0,-0.3289182494515923,-4.482111243467147
49,490.0,-0.33776050815859354,-4.486207197444245
50,500.0,-0.3466415302768468,-4.490356538743652
51,510.0,-0.3555682490055531,-4.494558281850536
52,520.0,-0.3645397218632103,-4.498811500637256
53,530.0,-0.37354418249432225,-4.503115295158986
54,540.0,-0.3825955907458841,-4.507468775626867
55,550.0,-0.3916778539519543,-4.511871079982711
56,560.0,-0.40080590358067264,-4.516321423496495
57,570.0,-0.40996292130668704,-4.520818987939677
58,580.0,-0.41916631471128607,-4.5253629885016196
59,590.0,-0.42839670930716667,-4.529952684655431
60,600.0,-0.4376712141013655,-4.534587402731495
61,610.0,-0.446976470849006,-4.539266396427399
62,620.0,-0.4563162976655078,-4.543989001003377
63,630.0,-0.4656900318491643,-4.5487545347265765
64,640.0,-0.4750920721999885,-4.553562380054391
65,650.0,-0.484531664308061,-4.558411899347391
66,660.0,-0.4940036056561832,-4.563302503867109
67,670.0,-0.5035073648668333,-4.568233609669269
68,680.0,-0.5130425645908134,-4.573204658344696
69,690.0,-0.5226087025528491,-4.578214969039692
70,700.0,-0.5322053305918437,-4.583264138725969
71,710.0,-0.5418320371014941,-4.58835161010601
72,720.0,-0.5514883870219627,-4.5934768669285315
73,730.0,-0.561180045821959,-4.598639388751867
74,740.0,-0.5708884949621195,-4.603838704148712
75,750.0,-0.5806314746965843,-4.609074341008455
76,760.0,-0.5904085408055891,-4.614345809468295
77,770.0,-0.6002075843253066,-4.61965269138245
78,780.0,-0.6100340243593415,-4.624994463911829
79,790.0,-0.6198875027084458,-4.630370874084085
80,800.0,-0.6297676893979064,-4.635781350372959
81,810.0,-0.6396742526745489,-4.64122549255601
82,820.0,-0.6496068709184538,-4.646702928997797
83,830.0,-0.6595652227703267,-4.652213248056351
84,840.0,-0.6695490215756135,-4.657756129063164
85,850.0,-0.679557944448112,-4.663331072291642
86,860.0,-0.6895917204629338,-4.668937829159075
87,870.0,-0.699650049119448,-4.674575996819463
88,880.0,-0.709732540912158,-4.680245302001681
89,890.0,-0.7198393076924331,-4.685945276089058
90,900.0,-0.7299698119080771,-4.691675683644867
91,910.0,-0.740123774838847,-4.697435905120959
92,920.0,-0.7503009673764138,-4.703226170177833
93,930.0,-0.7604935305628493,-4.7090457671775185
94,940.0,-0.7707161269480878,-4.714894340693643
95,950.0,-0.7809612407934484,-4.720771935368202
96,960.0,-0.7912286250094479,-4.726677806179513
97,970.0,-0.8015180618835162,-4.732612087240194
98,980.0,-0.8118293322674853,-4.738574407953518
99,990.0,-0.8221622108673146,-4.744564149467718
100,1000.0,,
