key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
192aaff4-68b9-45e1-9e59-86ed94c9e71c,L1_0--AuCu,L1_0--AuCu,box,False,-3.9805945309086495,-3.9805945309086495,5.158761208574,5.158761208574,6.823544656916571,90.0,90.0,90.0
df2dd863-6f03-4714-9c62-cb46bacf8ad7,L1_0--AuCu,L1_0--AuCu,box,False,-3.9805945309086495,-3.9805945309086495,5.158761208574,5.158761208574,6.823544656916571,90.0,90.0,90.0
49a15ffc-5dd8-4e06-9659-d9f0229e345e,L1_0--AuCu,L1_0--AuCu,box,False,-3.9661322817144495,-3.9661322817144495,2.537325069957645,2.537325069957645,3.56834521849975,90.0,90.0,90.0
8afb1a1e-f237-4df5-a0ad-44288afd3998,L1_0--AuCu,L1_0--AuCu,box,False,-3.9661322817144,-3.9661322817144,2.53732506995765,2.53732506995765,3.56834521849976,90.0,90.0,90.0
0b97e46e-f56a-45a6-8480-52e397396833,B2--CsCl,B2--CsCl,box,False,-3.8555494097524,-3.8555494097524,2.889570342708737,2.889570342708737,2.889570342708737,90.0,90.0,90.0
22b78e6d-e2a4-4b7f-a0af-8aa785d79bae,B2--CsCl,B2--CsCl,box,False,-3.8555494097524,-3.8555494097524,2.889570342708737,2.889570342708737,2.889570342708737,90.0,90.0,90.0
065f89db-1891-4916-9455-3245351ecf3d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4649274610231244,-3.4649274610231244,4.8075630323871605,4.8075630323871605,4.8075630323871605,90.0,90.0,90.0
a258c683-be4f-484b-bb8a-d58104a216c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4649274610231244,-3.4649274610231244,4.8075630323871605,4.8075630323871605,4.8075630323871605,90.0,90.0,90.0
05ed0083-e9b0-4dae-a181-ec43bb60f76c,B2--CsCl,B2--CsCl,box,False,-3.2843035350433496,-3.2843035350433496,5.760092831815037,5.760092831815037,5.760092831815037,90.0,90.0,90.0
781622d1-07b0-4271-a020-9aa29faaa4cf,B2--CsCl,B2--CsCl,box,False,-3.2843035350433496,-3.2843035350433496,5.76009283181503,5.76009283181503,5.76009283181503,90.0,90.0,90.0
b4792557-b5ef-474f-b0ab-88d1780348c8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4227032112931246,-2.4227032112931246,5.496537716569153,5.496537716569153,5.496537716569153,90.0,90.0,90.0
e3a7dbbd-e8c8-420a-8aab-42ff6d7ffc26,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4227032112931246,-2.4227032112931246,5.496537716569158,5.496537716569158,5.496537716569158,90.0,90.0,90.0
e34676e2-73bb-4c46-a0f6-380e7d73ba2e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.7135041365937749,-0.7135041365937749,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0
73c08ac9-a5dc-4856-b4dd-2aab4bf2a876,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.7135041365937749,-0.7135041365937749,7.098961671774976,7.098961671774976,7.098961671774976,90.0,90.0,90.0
1fce4168-00e6-412c-8773-2fcc6bcad52e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5970214195715999,-0.5970214195715999,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0
6049b318-07a1-4e91-a009-397dab9bf0a9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5970214195715999,-0.5970214195715999,7.799245509470446,7.799245509470446,7.799245509470446,90.0,90.0,90.0
0e1c54a2-0466-4fb5-9798-b2c2527fd34c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5970214195715998,-0.5970214195715998,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0
214ba3ed-df5a-4a42-963b-179370b32002,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5970214195715998,-0.5970214195715998,7.799245509470448,7.799245509470448,7.799245509470448,90.0,90.0,90.0
2edbabd9-9662-411a-bd76-b7a468016196,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.26913547851994996,-0.26913547851994996,11.504662309572955,11.504662309572955,11.504662309572955,90.0,90.0,90.0
65b1d5fe-8a4d-4be4-b411-0e307ccf2eaf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.26913547851994996,-0.26913547851994996,11.504662309572959,11.504662309572959,11.504662309572959,90.0,90.0,90.0
3573fcf3-c910-4af6-b1f0-1aba7a726f69,L1_0--AuCu,L1_0--AuCu,box,False,-0.0027902292109299497,-0.0027902292109299497,5.834710242506006,5.834710242506006,7.63977608212887,90.0,90.0,90.0
d7fc20cd-9f95-4a34-9c82-7d4094c49bfc,B2--CsCl,B2--CsCl,box,False,-0.0027902292109299497,-0.0027902292109299497,6.492402375419984,6.492402375419984,6.492402375419984,90.0,90.0,90.0
43a31df5-6ee3-4f06-a059-675d84a980af,B2--CsCl,B2--CsCl,box,False,-0.0027902292109298994,-0.0027902292109298994,6.492402375419984,6.492402375419984,6.492402375419984,90.0,90.0,90.0
4f75d3ac-baa5-4cbe-8701-f145a76b8e3f,L1_0--AuCu,L1_0--AuCu,box,False,-0.0027902292109298994,-0.0027902292109298994,5.834710235204465,5.834710235204465,7.63977609328164,90.0,90.0,90.0
0607cdc1-bf51-4d57-bf9a-64d16d76ecf3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.0013949024567778748,-0.0013949024567778748,12.98480144737443,12.98480144737443,12.98480144737443,90.0,90.0,90.0
47025671-3644-40d9-af8f-269dd00bdd8a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.0013949024567778748,-0.0013949024567778748,12.98480144737443,12.98480144737443,12.98480144737443,90.0,90.0,90.0
