,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
0,0.0,0.0,0.0,0.0
1,10.0,0.10543928861221513,0.10439720894651883,0.038215569541792116
2,20.0,0.46349266810443795,0.6296989719160171,0.25236203044953875
3,30.0,1.2233207163581787,1.5692748361078976,0.8562091261696967
4,40.0,2.466413972463788,2.818649299973326,1.9891382254417185
5,50.0,4.096504626883716,4.2680011142407155,3.555539262036594
6,60.0,5.938549087781959,5.817301761929466,5.363052653473853
7,70.0,7.8318690966738576,7.385351389451127,7.238368018581096
8,80.0,9.663244648253244,8.91294986977011,9.060760577621405
9,90.0,11.366693916302,10.36138009073859,10.759817679002419
10,100.0,12.911887544409009,11.708597926582181,12.30265283389319
11,110.0,14.29164896052463,12.94488457634389,13.680699963116144
12,120.0,15.512150565377741,14.068930977904074,14.89945130506545
13,130.0,16.586266908839352,15.084721890631327,15.971507952623712
14,140.0,17.529489111761546,15.999264102317916,16.91230686523549
15,150.0,18.357600455142805,16.82102866698954,17.737685545475074
16,160.0,19.085466315230402,17.55893813984589,18.462610615415215
17,170.0,19.726504477382996,18.221760194045007,19.10061542783975
18,180.0,20.292515574143547,18.817745035354193,19.663615706329956
19,190.0,20.793719578523035,19.35447141664875,20.16193986227175
20,200.0,21.238894340324823,19.838764578545394,20.604456481785494
21,210.0,21.63553104450997,20.276712748113873,20.998745108944913
22,220.0,21.990014369981438,20.673702969763937,21.35125429694862
23,230.0,22.30777408090113,21.034460385807474,21.66748001737418
24,240.0,22.59344376039731,21.36314534935448,21.952098479308372
25,250.0,22.850975072592195,21.663397577311333,22.209095342560936
26,260.0,23.08373940900724,21.938396876308044,22.441884640889832
27,270.0,23.29464065723773,22.190915000082,22.653378245847655
28,280.0,23.486163573689296,22.423404076233776,22.84608663967596
29,290.0,23.660459829506447,22.63800007090297,23.0221658151213
30,300.0,23.819385833841267,22.836555855524438,23.183482166353386
31,310.0,23.96455838620774,23.02073939525126,23.33165123040149
32,320.0,24.097383759434116,23.19199376356632,23.468072387121676
33,330.0,24.21908643155266,23.351583468593546,23.5939687603666
34,340.0,24.330754157279138,23.50064910951477,23.710413272970836
