,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
0,0.0,0.0,0.0,0.0
1,10.0,3.076018671464905e-07,1.575267777636586e-07,6.207515037357956e-08
2,20.0,1.1001286875729456e-06,6.628229830026729e-07,3.26737268300703e-07
3,30.0,2.6149666986398763e-06,1.6021885269263211e-06,1.0450999491954584e-06
4,40.0,4.9759493192743175e-06,2.9253027639385254e-06,2.397278351662335e-06
5,50.0,8.101537587872746e-06,4.556087262775477e-06,4.348266475019219e-06
6,60.0,1.1738464869627925e-05,6.400066909234242e-06,6.701840677368478e-06
7,70.0,1.559592293970137e-05,8.357134010095774e-06,9.236828797377912e-06
8,80.0,1.9432696039927182e-05,1.0337256680945294e-05,1.1774147750164015e-05
9,90.0,2.3083336266798063e-05,1.227092903934832e-05,1.4193453952064587e-05
10,100.0,2.64506283545243e-05,1.4110838279642892e-05,1.6426452505400543e-05
11,110.0,2.9489165152401325e-05,1.5828442985427798e-05,1.8441750875212277e-05
12,120.0,3.218845414051102e-05,1.7410600439724272e-05,2.0233635190194406e-05
13,130.0,3.455834125681147e-05,1.8853966836049298e-05,2.180996515139891e-05
14,140.0,3.662058170532289e-05,2.016229590407981e-05,2.318708937160901e-05
15,150.0,3.8402443437632414e-05,2.134325930046551e-05,2.438466283984244e-05
16,160.0,3.9932300606802955e-05,2.2406211369648e-05,2.5422256751523723e-05
17,170.0,4.123845040724171e-05,2.3362053292107324e-05,2.6319306275319285e-05
18,180.0,4.234697959959759e-05,2.4220528269530227e-05,2.7093293276406954e-05
19,190.0,4.3281443177146403e-05,2.4992175108725e-05,2.7759858129864598e-05
20,200.0,4.406339754815016e-05,2.5685765596161333e-05,2.8332793632285116e-05
21,210.0,4.471145509458288e-05,2.6309957350753077e-05,2.882471040168932e-05
22,220.0,4.5242223212335305e-05,2.6872656483891228e-05,2.9245559804356464e-05
23,230.0,4.5669770844579024e-05,2.737974412812516e-05,2.9604791598305887e-05
24,240.0,4.600695191893284e-05,2.783779244349174e-05,2.9910065449485936e-05
25,250.0,4.626477047416359e-05,2.8252304610126443e-05,3.016786645222151e-05
26,260.0,4.645231204065471e-05,2.8627801856516433e-05,3.0384554811819333e-05
27,270.0,4.65783461519855e-05,2.8967667809886944e-05,3.056454501327427e-05
28,280.0,4.6649747218121816e-05,2.9276570294745976e-05,3.071253310648691e-05
29,290.0,4.6673030487610495e-05,2.955770431121159e-05,3.0832081402503545e-05
30,300.0,4.665357302733171e-05,2.9812752788809318e-05,3.0926624012344565e-05
31,310.0,4.659636386539508e-05,3.0045464610571412e-05,3.099903129633151e-05
32,320.0,4.650566735175185e-05,3.025769558131875e-05,3.1051503551049495e-05
33,330.0,4.638499550683249e-05,3.045075967728619e-05,3.108623272002919e-05
34,340.0,4.6238161893290034e-05,3.0627005766669995e-05,3.11053834316259e-05
35,350.0,4.606742913091007e-05,3.078772734356332e-05,3.1110663346802725e-05
36,360.0,4.5875504174426455e-05,3.093432544365214e-05,3.1102934038275396e-05
37,370.0,4.566539736400203e-05,3.106822156205597e-05,3.108399163275347e-05
38,380.0,4.5438553106061204e-05,3.119046263037509e-05,3.105519838959553e-05
39,390.0,4.519675201872886e-05,3.130169109965808e-05,3.101695137300293e-05
40,400.0,4.49420997533541e-05,3.1403231615921094e-05,3.0970608080727525e-05
41,410.0,4.467588150026204e-05,3.149549317174862e-05,3.091694856708371e-05
42,420.0,4.4399279519347805e-05,3.1578908920957604e-05,3.085645227486951e-05
43,430.0,4.411326891615289e-05,3.1655032830809334e-05,3.078988255214625e-05
44,440.0,4.38193330685442e-05,3.172402527581061e-05,3.0717905623603016e-05
45,450.0,4.351854835017586e-05,3.178596296459202e-05,3.0640980778141785e-05
46,460.0,4.321131457168348e-05,3.1841645728392105e-05,3.05594188692557e-05
47,470.0,4.2898971683975606e-05,3.1891606786583656e-05,3.0473829603239774e-05
48,480.0,4.258193788181634e-05,3.193619560979971e-05,3.0384600589232666e-05
49,490.0,4.226075576710608e-05,3.1975670982685305e-05,3.0292213087868406e-05
50,500.0,4.193613374171376e-05,3.201042105051221e-05,3.019676521037881e-05
51,510.0,4.160858886520188e-05,3.204062107313867e-05,3.00982532230865e-05
52,520.0,4.127866052006793e-05,3.206660287663482e-05,2.999762046407958e-05
53,530.0,4.0946861169697406e-05,3.208858457172213e-05,2.9894311537576215e-05
54,540.0,4.061381300630791e-05,3.2107198846223595e-05,2.9789098620219256e-05
55,550.0,4.0279282401887673e-05,3.212213839576799e-05,2.96824697688903e-05
56,560.0,3.9943967592380486e-05,3.213339388310653e-05,2.9573761954400036e-05
57,570.0,3.960846607031568e-05,3.214211318927343e-05,2.9463823794209273e-05
58,580.0,3.927264921027859e-05,3.214757484788753e-05,2.9352582494907353e-05
59,590.0,3.893660864982681e-05,3.2149897988165286e-05,2.9239967700546023e-05
60,600.0,3.860115470534893e-05,3.21500780731864e-05,2.912615012579115e-05
61,610.0,3.826653613979976e-05,3.2147482187018126e-05,2.9011533359893713e-05
62,620.0,3.7932472672533725e-05,3.214219487211446e-05,2.8895962407983792e-05
63,630.0,3.759915030992035e-05,3.213491774161557e-05,2.8779932115832233e-05
64,640.0,3.7266215360479685e-05,3.212560396931856e-05,2.8663349001485612e-05
65,650.0,3.6934935118701246e-05,3.211384891779928e-05,2.8545942761490177e-05
66,660.0,3.660672515045378e-05,3.20998154148547e-05,2.8427863969141266e-05
67,670.0,3.62789902747242e-05,3.2084468173233755e-05,2.8309520226510124e-05
68,680.0,3.595235496646255e-05,3.2066943071864797e-05,2.819076702241057e-05
69,690.0,3.562824676230702e-05,3.204766838525669e-05,2.8071868152691116e-05
70,700.0,3.530559937252233e-05,3.202659915693862e-05,2.795297341009683e-05
71,710.0,3.498502698106801e-05,3.200380550099535e-05,2.783347325005186e-05
