calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d241079-b51d-42e3-a989-226187144c6d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673561,4.536019036673561,4.536019036673561,90.0,90.0,90.0,1e-08,negative,449.409,89.552,89.552,-0.000,0.000,0.000,89.552,449.409,89.552,-0.000,0.000,0.000,89.552,89.552,449.409,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.369,0.000,0.000,-0.000,0.000,0.000,-0.000,44.369,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.369
b3524db4-30b3-48b5-b576-090960807f8a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776263,8.370046691776263,8.370046691776263,90.0,90.0,90.0,1e-08,negative,31.273,24.250,24.250,0.000,0.000,0.000,24.250,31.273,24.250,0.000,-0.000,0.000,24.250,24.250,31.273,0.000,0.000,0.000,0.000,0.000,0.000,-2.099,0.000,0.000,0.000,0.000,0.000,0.000,-2.099,0.000,0.000,0.000,0.000,0.000,0.000,-2.099
5d241079-b51d-42e3-a989-226187144c6d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673561,4.536019036673561,4.536019036673561,90.0,90.0,90.0,1e-08,positive,449.409,89.552,89.552,0.000,0.000,-0.000,89.552,449.409,89.552,-0.000,-0.000,-0.000,89.552,89.552,449.409,0.000,-0.000,-0.000,0.000,0.000,0.000,44.369,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.369,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.369
b3524db4-30b3-48b5-b576-090960807f8a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776263,8.370046691776263,8.370046691776263,90.0,90.0,90.0,1e-08,positive,31.272,24.250,24.250,-0.000,-0.000,-0.000,24.250,31.272,24.250,-0.000,-0.000,-0.000,24.250,24.250,31.272,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099
e1a63040-b0fe-4440-be12-ba3b9c8b96b9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673561,4.536019036673561,4.536019036673561,90.0,90.0,90.0,1e-07,negative,449.409,89.552,89.552,-0.000,0.000,0.000,89.552,449.409,89.552,-0.000,0.000,0.000,89.552,89.552,449.409,-0.000,0.000,0.000,0.000,0.000,0.000,44.369,0.000,0.000,0.000,0.000,0.000,0.000,44.369,0.000,0.000,0.000,0.000,0.000,0.000,44.369
6b8f92bf-0778-41a5-96ed-684ff2f2acfb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776263,8.370046691776263,8.370046691776263,90.0,90.0,90.0,1e-07,negative,31.273,24.250,24.250,-0.000,0.000,0.000,24.250,31.273,24.250,0.000,0.000,0.000,24.250,24.250,31.273,-0.000,0.000,0.000,0.000,0.000,0.000,-2.099,0.000,0.000,0.000,0.000,0.000,0.000,-2.099,0.000,0.000,0.000,0.000,0.000,0.000,-2.099
e1a63040-b0fe-4440-be12-ba3b9c8b96b9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673561,4.536019036673561,4.536019036673561,90.0,90.0,90.0,1e-07,positive,449.409,89.552,89.552,0.000,0.000,-0.000,89.552,449.409,89.552,0.000,-0.000,-0.000,89.552,89.552,449.409,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.369,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.369
6b8f92bf-0778-41a5-96ed-684ff2f2acfb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776263,8.370046691776263,8.370046691776263,90.0,90.0,90.0,1e-07,positive,31.272,24.250,24.250,-0.000,-0.000,-0.000,24.250,31.272,24.250,0.000,-0.000,-0.000,24.250,24.250,31.272,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099
905222a2-ebac-492e-b2d7-0d8135aded3c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673561,4.536019036673561,4.536019036673561,90.0,90.0,90.0,1e-06,negative,449.411,89.552,89.552,-0.000,0.000,0.000,89.552,449.411,89.552,-0.000,0.000,0.000,89.552,89.552,449.411,0.000,-0.000,0.000,0.000,0.000,0.000,64.963,0.000,0.000,0.000,0.000,0.000,-0.000,64.963,0.000,0.000,0.000,0.000,-0.000,-0.000,64.963
dfa2bb01-ac05-4603-989e-ecb57da4ab18,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776263,8.370046691776263,8.370046691776263,90.0,90.0,90.0,1e-06,negative,31.276,24.251,24.251,-0.000,0.000,0.000,24.251,31.276,24.251,0.000,0.000,0.000,24.251,24.251,31.276,0.000,0.000,0.000,0.000,0.001,0.000,-2.099,0.000,0.000,0.001,0.000,0.000,0.000,-2.099,0.000,0.001,0.000,0.000,0.000,0.000,-2.099
905222a2-ebac-492e-b2d7-0d8135aded3c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673561,4.536019036673561,4.536019036673561,90.0,90.0,90.0,1e-06,positive,450.675,88.917,88.917,0.000,0.000,-0.000,88.917,450.675,88.917,0.000,-0.000,-0.000,88.917,88.917,450.675,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.963,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.963,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.963
dfa2bb01-ac05-4603-989e-ecb57da4ab18,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776263,8.370046691776263,8.370046691776263,90.0,90.0,90.0,1e-06,positive,31.269,24.250,24.250,0.000,-0.000,-0.000,24.250,31.269,24.250,-0.000,-0.000,-0.000,24.250,24.250,31.269,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-2.099,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-2.099,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-2.099
1d85c2d3-377e-43de-8a0d-a55da8461943,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.6635174104148645,5.6635174104148645,5.6635174104148645,90.0,90.0,90.0,1e-08,negative,92.358,146.855,146.855,-0.000,0.000,-0.000,146.855,92.358,146.855,-0.000,0.000,0.000,146.855,146.855,92.358,-0.000,0.000,-0.000,0.000,0.000,0.000,105.324,-0.000,0.000,0.000,0.000,0.000,-0.000,105.324,-0.000,0.000,0.000,-0.000,-0.000,0.000,105.324
09836c8e-c2ca-4117-8ac0-dc033d204496,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782868827,9.984067782868827,9.984067782868827,90.0,90.0,90.0,1e-08,negative,12.465,12.476,12.476,0.000,0.000,0.000,12.476,12.465,12.476,0.000,0.000,0.000,12.476,12.476,12.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.667,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.667,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.667
1d85c2d3-377e-43de-8a0d-a55da8461943,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.6635174104148645,5.6635174104148645,5.6635174104148645,90.0,90.0,90.0,1e-08,positive,92.358,146.855,146.855,-0.000,0.000,-0.000,146.855,92.358,146.855,0.000,-0.000,-0.000,146.855,146.855,92.358,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.324,-0.000,-0.000,-0.000,0.000,0.000,-0.000,105.324
09836c8e-c2ca-4117-8ac0-dc033d204496,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782868827,9.984067782868827,9.984067782868827,90.0,90.0,90.0,1e-08,positive,12.465,12.476,12.476,-0.000,-0.000,-0.000,12.476,12.465,12.476,-0.000,-0.000,-0.000,12.476,12.476,12.465,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.667,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.667,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.667
b0cafb4f-4462-42de-b8a0-e76d221f0040,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.6635174104148645,5.6635174104148645,5.6635174104148645,90.0,90.0,90.0,1e-07,negative,92.358,146.855,146.855,-0.000,0.000,-0.000,146.855,92.358,146.855,0.000,0.000,-0.000,146.855,146.855,92.358,-0.000,0.000,-0.000,0.000,0.000,0.000,105.324,0.000,-0.000,0.000,0.000,0.000,-0.000,105.324,-0.000,0.000,0.000,0.000,-0.000,0.000,105.324
445164de-2dc7-454c-b7eb-7914bb9b9f4e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782868827,9.984067782868827,9.984067782868827,90.0,90.0,90.0,1e-07,negative,12.465,12.476,12.476,0.000,0.000,0.000,12.476,12.465,12.476,0.000,0.000,0.000,12.476,12.476,12.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.667,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.667,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.667
b0cafb4f-4462-42de-b8a0-e76d221f0040,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.6635174104148645,5.6635174104148645,5.6635174104148645,90.0,90.0,90.0,1e-07,positive,92.358,146.855,146.855,0.000,0.000,-0.000,146.855,92.358,146.855,0.000,0.000,0.000,146.855,146.855,92.358,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.324,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.324,0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.324
445164de-2dc7-454c-b7eb-7914bb9b9f4e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782868827,9.984067782868827,9.984067782868827,90.0,90.0,90.0,1e-07,positive,12.464,12.476,12.476,-0.000,-0.000,-0.000,12.476,12.464,12.476,-0.000,-0.000,-0.000,12.476,12.476,12.464,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.667,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.667,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.667
013b90fb-969e-4495-b57e-bfdbb5214fdc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.6635174104148645,5.6635174104148645,5.6635174104148645,90.0,90.0,90.0,1e-06,negative,92.359,146.856,146.856,-0.000,-0.000,0.000,146.856,92.359,146.856,-0.000,0.000,0.000,146.856,146.856,92.359,-0.000,0.000,-0.000,0.001,0.000,0.001,103.255,-0.000,-0.000,0.000,0.001,0.001,-0.000,103.255,0.000,0.000,0.001,0.001,-0.000,0.000,103.255
df19f49b-9025-45fa-818f-5dace6230135,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782868827,9.984067782868827,9.984067782868827,90.0,90.0,90.0,1e-06,negative,12.466,12.476,12.476,0.000,0.000,0.000,12.476,12.466,12.476,0.000,0.000,-0.000,12.476,12.476,12.466,0.000,0.000,0.000,-0.007,0.000,-0.000,-31.214,0.000,0.000,0.000,-0.007,-0.000,0.000,-31.214,0.000,0.000,-0.000,-0.007,0.000,0.000,-31.214
013b90fb-969e-4495-b57e-bfdbb5214fdc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.6635174104148645,5.6635174104148645,5.6635174104148645,90.0,90.0,90.0,1e-06,positive,92.357,146.855,146.855,0.000,-0.000,0.000,146.855,92.357,146.855,0.000,-0.000,-0.000,146.855,146.855,92.357,0.000,0.000,-0.000,-0.001,-0.000,-0.001,103.255,0.000,-0.000,-0.000,-0.001,-0.001,0.000,103.255,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,103.255
df19f49b-9025-45fa-818f-5dace6230135,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984067782868827,9.984067782868827,9.984067782868827,90.0,90.0,90.0,1e-06,positive,12.463,12.475,12.475,-0.000,-0.000,-0.000,12.475,12.463,12.475,-0.000,-0.000,-0.000,12.475,12.475,12.463,-0.000,-0.000,-0.000,0.007,-0.000,0.000,-31.214,-0.000,-0.000,-0.000,0.007,0.000,-0.000,-31.214,-0.000,-0.000,0.000,0.007,-0.000,-0.000,-31.214
05f7dca2-f554-4a5a-929b-3029725bbf0c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937316682,6.523852937316682,6.523852937316682,90.0,90.0,90.0,1e-08,negative,42.120,21.217,21.217,0.000,-0.000,-0.000,21.217,42.120,21.217,-0.000,0.000,-0.000,21.217,21.217,42.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.062,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.062
94df1b41-0e68-48be-8a16-30030c032bad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.53672260376854,3.53672260376854,3.53672260376854,90.0,90.0,90.0,1e-08,negative,214.758,154.838,154.838,-0.000,0.000,0.000,154.838,214.758,154.838,-0.000,0.000,0.000,154.838,154.838,214.758,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.924,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.924,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.924
05f7dca2-f554-4a5a-929b-3029725bbf0c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937316682,6.523852937316682,6.523852937316682,90.0,90.0,90.0,1e-08,positive,42.120,21.217,21.217,-0.000,0.000,-0.000,21.217,42.120,21.217,0.000,-0.000,0.000,21.217,21.217,42.120,-0.000,0.000,0.000,0.000,0.000,0.000,19.062,-0.000,0.000,0.000,0.000,0.000,-0.000,19.062,0.000,0.000,0.000,0.000,0.000,0.000,19.062
94df1b41-0e68-48be-8a16-30030c032bad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.53672260376854,3.53672260376854,3.53672260376854,90.0,90.0,90.0,1e-08,positive,214.758,154.838,154.838,0.000,-0.000,-0.000,154.838,214.758,154.838,0.000,-0.000,-0.000,154.838,154.838,214.758,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.924,0.000,-0.000,0.000,0.000,0.000,0.000,118.924,-0.000,0.000,0.000,0.000,0.000,-0.000,118.924
ce3d03b6-b547-43e6-af05-559779a8e3fe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937316682,6.523852937316682,6.523852937316682,90.0,90.0,90.0,1e-07,negative,42.120,21.217,21.217,-0.000,0.000,-0.000,21.217,42.120,21.217,0.000,-0.000,-0.000,21.217,21.217,42.120,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.062,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.062
df1e4f6d-e351-4048-9de6-857e1b24b074,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.53672260376854,3.53672260376854,3.53672260376854,90.0,90.0,90.0,1e-07,negative,214.758,154.838,154.838,-0.000,0.000,0.000,154.838,214.758,154.838,-0.000,0.000,0.000,154.838,154.838,214.758,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.924,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.924,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.924
ce3d03b6-b547-43e6-af05-559779a8e3fe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937316682,6.523852937316682,6.523852937316682,90.0,90.0,90.0,1e-07,positive,42.120,21.217,21.217,0.000,0.000,0.000,21.217,42.120,21.217,0.000,0.000,-0.000,21.217,21.217,42.120,0.000,0.000,0.000,0.000,0.000,-0.000,19.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.062,0.000,0.000,-0.000,0.000,-0.000,0.000,19.062
df1e4f6d-e351-4048-9de6-857e1b24b074,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.53672260376854,3.53672260376854,3.53672260376854,90.0,90.0,90.0,1e-07,positive,214.758,154.838,154.838,0.000,-0.000,-0.000,154.838,214.758,154.838,0.000,-0.000,0.000,154.838,154.838,214.758,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.924,0.000,-0.000,0.000,0.000,0.000,0.000,118.924,-0.000,0.000,0.000,0.000,0.000,-0.000,118.924
926597e3-ed90-4ed7-9952-977f53ff6ce8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937316682,6.523852937316682,6.523852937316682,90.0,90.0,90.0,1e-06,negative,42.120,21.217,21.217,0.000,-0.000,0.000,21.217,42.120,21.217,-0.000,-0.000,-0.000,21.217,21.217,42.120,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.062,0.000,0.000,-0.000,-0.000,0.000,0.000,19.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.062
4c5a913b-c87a-4532-8d90-944fafba841c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.53672260376854,3.53672260376854,3.53672260376854,90.0,90.0,90.0,1e-06,negative,214.756,154.838,154.838,-0.000,0.000,0.000,154.838,214.756,154.838,-0.000,0.000,0.000,154.838,154.838,214.756,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.924,0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.924,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.924
926597e3-ed90-4ed7-9952-977f53ff6ce8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937316682,6.523852937316682,6.523852937316682,90.0,90.0,90.0,1e-06,positive,42.120,21.217,21.217,0.000,0.000,-0.000,21.217,42.120,21.217,0.000,0.000,0.000,21.217,21.217,42.120,0.000,0.000,0.000,0.000,0.000,-0.000,19.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.062,0.000,0.000,-0.000,0.000,0.000,-0.000,19.062
4c5a913b-c87a-4532-8d90-944fafba841c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.53672260376854,3.53672260376854,3.53672260376854,90.0,90.0,90.0,1e-06,positive,214.761,154.838,154.838,0.000,-0.000,-0.000,154.838,214.761,154.838,0.000,-0.000,-0.000,154.838,154.838,214.761,0.000,-0.000,0.000,-0.000,0.000,0.000,118.924,-0.000,-0.000,0.000,-0.000,0.000,0.000,118.924,-0.000,0.000,0.000,-0.000,0.000,-0.000,118.924
